Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,05/08/2021,4001789,"1,119.99",15310,Portakabin Limited,
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,05/08/2021,4001827,447.30,15326,A&E Fire and Security Limited,
CL31,Public Conveniences,Water rates,Premises,05/08/2021,4001802,253.45,14639,Castle Water Ltd,
PS51,Mobile Home Parks,Water rates,Premises,05/08/2021,4001869,"3,427.19",10650,Thames Water Utilities Ltd,
EZ01,Enterprise Zone,Agency staff,Employees,06/08/2021,4001915,399.40,14261,Hays Specialist recruitment Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001922,851.59,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001924,"4,085.00",14877,Access & Automation Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001925,735.30,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001926,"1,835.00",11046,Haines Building Contractors,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001927,330.30,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001928,"5,718.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001929,"1,029.24",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001930,"4,820.00",10848,Domestic Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001931,867.60,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001932,299.52,13058,Mears Home Improvement Ltd,
PS81,STWs & Pump Stations,Electricity,Premises,06/08/2021,4001655,643.28,10159,Npower Ltd,
GW12,GWP - District Centre,Salaries Basic Pay,Employees,06/08/2021,4001707,695.14,14261,Hays Specialist recruitment Ltd,
PA42,Grounds Team,Fees and hired services,Supplies & Services,06/08/2021,4000116,"17,520.00",15307,Lister Wilder Limited,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001945,"2,008.00",10638,Stannah Lift Services Ltd,
GW12,GWP - District Centre,Electricity,Premises,06/08/2021,4001482,"1,444.44",12184,E ON,
GW12,GWP - District Centre,Salaries Basic Pay,Employees,06/08/2021,4001708,886.90,14261,Hays Specialist recruitment Ltd,
GW12,GWP - District Centre,Electricity,Premises,06/08/2021,4001891,"2,650.20",12184,E ON,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001946,361.44,13058,Mears Home Improvement Ltd,
GW12,GWP - District Centre,Salaries Basic Pay,Employees,06/08/2021,4001709,886.91,14261,Hays Specialist recruitment Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001947,"1,582.92",13058,Mears Home Improvement Ltd,
GW12,GWP - District Centre,Salaries Basic Pay,Employees,06/08/2021,4001710,862.92,14261,Hays Specialist recruitment Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001948,569.02,13058,Mears Home Improvement Ltd,
GW12,GWP - District Centre,Salaries Basic Pay,Employees,06/08/2021,4001711,868.93,14261,Hays Specialist recruitment Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001949,649.36,13058,Mears Home Improvement Ltd,
GW12,GWP - District Centre,Salaries Basic Pay,Employees,06/08/2021,4001712,886.91,14261,Hays Specialist recruitment Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001950,"1,991.00",10638,Stannah Lift Services Ltd,
GW12,GWP - District Centre,Salaries Basic Pay,Employees,06/08/2021,4001714,886.91,14261,Hays Specialist recruitment Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/08/2021,4001951,358.38,13058,Mears Home Improvement Ltd,
GW12,GWP - District Centre,Salaries Basic Pay,Employees,06/08/2021,4001715,886.91,14261,Hays Specialist recruitment Ltd,
GW12,GWP - District Centre,Salaries Basic Pay,Employees,06/08/2021,4001716,826.98,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,09/08/2021,4001570,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,09/08/2021,4001570,981.25,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,09/08/2021,4001571,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,09/08/2021,4001571,981.25,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,09/08/2021,4001574,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,09/08/2021,4001574,981.25,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,09/08/2021,4001887,588.75,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,09/08/2021,4001887,588.75,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,09/08/2021,4001888,785.00,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,09/08/2021,4001888,785.00,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,09/08/2021,4001889,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,09/08/2021,4001889,981.25,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,09/08/2021,4001638,436.13,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,09/08/2021,4001638,436.12,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,09/08/2021,4001639,436.13,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,09/08/2021,4001639,436.12,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,09/08/2021,4001719,436.13,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,09/08/2021,4001719,436.12,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,09/08/2021,4001721,436.13,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,09/08/2021,4001721,436.12,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,09/08/2021,4001821,436.13,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,09/08/2021,4001821,436.12,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,09/08/2021,4001822,261.68,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,09/08/2021,4001822,261.67,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,09/08/2021,4001909,424.50,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,09/08/2021,4001909,424.49,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,09/08/2021,4001910,436.13,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,09/08/2021,4001910,436.12,14261,Hays Specialist recruitment Ltd,
SB21,Pensions,Pension past service costs,Employees,09/08/2021,4001728,"10,483.70",10593,Oxfordshire County Council Pension Fund,
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,09/08/2021,4001954,"1,470.00",15397,Safetyworks and Solutions Ltd,
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,09/08/2021,4001728,"63,916.67",10593,Oxfordshire County Council Pension Fund,
PA42,Grounds Team,Materials & consumables,Supplies & Services,09/08/2021,4001955,253.11,15316,Tudor UK Ltd t/a Tudor Environmental,
DC21,Countryside,Partnership contributions,Supplies & Services,09/08/2021,4001971,"2,000.00",11262,Berkshire Bucks and Oxon Wildlife Trust,
PA49,Grounds Team Recharges,Materials & consumables,Supplies & Services,10/08/2021,4001973,435.60,15349,Speedy Fuels Limited,
PA42,Grounds Team,Materials & consumables,Supplies & Services,10/08/2021,4001973,"1,544.40",15349,Speedy Fuels Limited,
CP21,Car Park Operations,Electricity,Premises,10/08/2021,4001970,863.58,10385,Scottish And Southern Energy,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,10/08/2021,4001976,958.00,15154,PLAY SOURCE LIMITED,
RS73,R & B Client Team,Audit fees,Supplies & Services,10/08/2021,4001741,"1,600.00",15357,Inform CPI Ltd,
RS28,Insurance,Other insurance,Supplies & Services,10/08/2021,4001975,"1,000.00",10336,**redacted - sensitive information**,
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,11/08/2021,4001981,"1,704.84",12340,Nibra Signs Limited,
PS11,Land Drainage,Software purchase & licence,Supplies & Services,11/08/2021,4001979,777.66,10173,Phoenix Software Ltd,
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,11/08/2021,4001980,485.60,14184,Bevan & Brittan LLP,
COMSAFE,Community Safety and CCTV,Coding for invoices,Income,11/08/2021,4001811,261.00,15403,GAMBLING COMMISSION,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,12/08/2021,4001983,"1,600.00",15354,BULLET LIFT SERVICES LIMITED,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,12/08/2021,4001987,561.95,15381,Oxford Direct Services Trading Ltd,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,12/08/2021,4001991,355.00,14922,PCB Technical Solutions Ltd,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,12/08/2021,4001996,"3,700.00",15354,BULLET LIFT SERVICES LIMITED,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,12/08/2021,4001993,"1,030.00",10362,M R H Services,
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,12/08/2021,4002007,745.00,15441,Oracle Solutions Asbestos Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4002004,805.00,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4001998,787.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4001999,668.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4002000,787.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4002001,445.48,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4002011,752.92,15311,Northgate Vehicle Hire Ltd,
LG11,Legal Services,Fees and hired services,Supplies & Services,13/08/2021,4001077,"1,625.01",15393,39 Essex Chambers LLP,
LG11,Legal Services,Fees and hired services,Supplies & Services,13/08/2021,4001077,"28,125.00",15393,39 Essex Chambers LLP,
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,13/08/2021,4002014,"1,188.84",12340,Nibra Signs Limited,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4002013,296.40,15359,Turfleet Hire Limited,
PA42,Grounds Team,Hire of equipment,Supplies & Services,13/08/2021,4002012,"1,500.00",15359,Turfleet Hire Limited,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4000805,752.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4001204,668.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4001206,445.48,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4001208,752.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,13/08/2021,4001209,805.00,15311,Northgate Vehicle Hire Ltd,
PS81,STWs & Pump Stations,Maintenance contracts,Supplies & Services,16/08/2021,4002024,441.00,12122,AVT Pumps Ltd,
EL21,Electoral Registration,Communications - Postages,Supplies & Services,16/08/2021,4001982,638.71,14106,Civica Election Services Limited,
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,16/08/2021,4001982,638.71,14106,Civica Election Services Limited,
PA42,Grounds Team,Fees and hired services,Supplies & Services,16/08/2021,4001268,"1,462.75",14184,Bevan & Brittan LLP,
CL31,Public Conveniences,Fees and hired services,Supplies & Services,16/08/2021,4001268,"1,462.75",14184,Bevan & Brittan LLP,
PS41,General Property,Fees and hired services,Supplies & Services,16/08/2021,4002032,514.80,14184,Bevan & Brittan LLP,
HM31,Temporary Accommodation,Contract Cleaning,Premises,16/08/2021,4000548,600.00,10755,Wantage Industrial Cleaning,
HM31,Temporary Accommodation,Electricity,Premises,16/08/2021,4002008,536.06,10159,Npower Ltd,
HM21,Homelessness,Other expenses,Supplies & Services,16/08/2021,4002005,"1,125.00",99999,**redacted - sensitive information**,
HM31,Temporary Accommodation,Contract Cleaning,Premises,16/08/2021,4001857,"1,393.50",10755,Wantage Industrial Cleaning,
LG21,Local Land Charges,Fees and hired services,Supplies & Services,17/08/2021,4002036,"1,245.00",13469,Ocella Software Systems Limited,
HM11,Housing Register,Fees and hired services,Supplies & Services,17/08/2021,4002038,300.00,14192,Trown Housing Consultancy,
PS21,Facilities Management,Gas,Premises,17/08/2021,4001990,"24,717.36",15417,Total Energies Gas & Power Limited,
EP13,Environmental Protection,Sub-contracted work rechargeable,Supplies & Services,17/08/2021,4002059,"4,974.50",15057,Complete Cleaning and Clearane,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,18/08/2021,4002065,769.82,15326,A&E Fire and Security Limited,
HM31,Temporary Accommodation,Gas,Premises,18/08/2021,4002035,"2,224.41",15417,Total Energies Gas & Power Limited,
HM31,Temporary Accommodation,Council Tax,Premises,18/08/2021,4002028,530.52,10281,Vale Of  White Horse D C,
HM31,Temporary Accommodation,Council Tax,Premises,18/08/2021,4002031,264.73,10281,Vale Of  White Horse D C,
CL31,Public Conveniences,Electricity,Premises,18/08/2021,4001658,256.48,10159,Npower Ltd,
CL31,Public Conveniences,Water rates,Premises,18/08/2021,4001974,"1,966.17",14639,Castle Water Ltd,
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,18/08/2021,4002070,491.79,10164,Oxfordshire County Council,
X870,CIL,Fees & hired services,Non Revenue Accounts,18/08/2021,4002074,525.85,15427,IAN KEMP,
HM11,Housing Register,Software purchase & licence,Supplies & Services,18/08/2021,4002075,"1,858.32",11226,Civica UK Ltd,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,18/08/2021,4000247,"1,176.50",15341,Electrical Test Midlands Limited,
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,19/08/2021,4001632,"17,000.00",15367,Anthesis (UK) Limited,
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,19/08/2021,4002078,377.00,11203,Calber Facilities Management Ltd,
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,19/08/2021,4002081,584.00,15444,Notice Board Company (UK) Ltd,
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,19/08/2021,4002086,"3,407.00",15397,Safetyworks and Solutions Ltd,
YC39,Leisure Centre Essential Works,Repairs and maintenance to land and buildings,Premises,19/08/2021,4002086,"2,540.00",15397,Safetyworks and Solutions Ltd,
YC72,Wantage Pool Filters,Main Capital Contract,Non Revenue Accounts,19/08/2021,4002088,587.12,15147,Sterling Hydrotech Ltd,
YC39,Leisure Centre Essential Works,Repairs and maintenance to land and buildings,Premises,19/08/2021,4002087,"-1,470.00",15397,Safetyworks and Solutions Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,19/08/2021,4001988,436.13,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,19/08/2021,4001988,436.12,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,19/08/2021,4001989,436.13,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,19/08/2021,4001989,436.12,14261,Hays Specialist recruitment Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,20/08/2021,4002067,"4,828.55",13501,NKS Contracts (Central) Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,20/08/2021,4002069,869.14,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,20/08/2021,4002071,"3,650.00",99999,Cherwell Mobility ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,20/08/2021,4002072,657.00,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,20/08/2021,4002073,"3,110.76",13058,Mears Home Improvement Ltd,
CT51,Members Allowances,Staff training,Employees,20/08/2021,4002098,495.00,15134,Local Government Information Unit,
CD11,Economic Development,Consultation costs,Supplies & Services,20/08/2021,4002099,"1,750.00",15448,Sustainable Results Lab Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,20/08/2021,4002096,"1,605.50",10241,Sovereign Housing Association Ltd,
DC11,Development Management,Advertising,Supplies & Services,20/08/2021,4002091,283.50,14769,TMP UK LTD,
DC11,Development Management,Advertising,Supplies & Services,20/08/2021,4002092,303.00,14769,TMP UK LTD,
YC69,Community Grants 17/18,Capital grants other,Non Revenue Accounts,23/08/2021,3075467,"5,859.00",15005,Abingdon Riding for Disabled,
BC02,Building Control VOWH,Consultation costs,Supplies & Services,23/08/2021,4002110,316.00,15415,West & West Limited,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,23/08/2021,4002108,"1,430.00",15354,BULLET LIFT SERVICES LIMITED,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,23/08/2021,4002068,"8,804.00",10293,A W Grace and Son Ltd,
PS41,General Property,Electricity,Premises,23/08/2021,4002049,268.45,10159,Npower Ltd,
PS41,General Property,Electricity,Premises,23/08/2021,4002050,-416.37,10159,Npower Ltd,
PS41,General Property,Electricity,Premises,23/08/2021,4002052,797.32,10159,Npower Ltd,
PS41,General Property,Electricity,Premises,23/08/2021,4002053,-975.52,10159,Npower Ltd,
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,23/08/2021,4002114,830.30,14184,Bevan & Brittan LLP,
CH15,Exchequer & Procurement,Printing External,Supplies & Services,24/08/2021,4002121,336.75,10540,Hobs Reprographics Plc,
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,24/08/2021,4002097,"63,916.67",10593,Oxfordshire County Council Pension Fund,
SB21,Pensions,Pension past service costs,Employees,24/08/2021,4002097,"10,483.70",10593,Oxfordshire County Council Pension Fund,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,24/08/2021,4002130,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,24/08/2021,4002136,"1,040,197.00",10265,South Oxfordshire Dist Council,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/08/2021,4002138,"4,103.37",13058,Mears Home Improvement Ltd,
BC02,Building Control VOWH,Fees and hired services,Supplies & Services,24/08/2021,4002139,270.00,15237,Snape Contracting Services Ltd,
GW12,GWP - District Centre,Gas,Premises,24/08/2021,4001881,351.89,12184,E ON,
GW12,GWP - District Centre,Gas,Premises,24/08/2021,4001882,524.80,12184,E ON,
GW12,GWP - District Centre,Gas,Premises,24/08/2021,4001885,"3,459.52",12184,E ON,
CC11,The Beacon Wantage,Maintenance of equipment,Supplies & Services,25/08/2021,4002142,520.00,14631,Platform Service & Repair Ltd,
PS51,Mobile Home Parks,Water rates,Premises,25/08/2021,4002135,"1,762.91",10650,Thames Water Utilities Ltd,
HM41,Syrian Vulnerable Persons,Purchase of equipment,Supplies & Services,25/08/2021,4002145,734.17,11778,Beds 2 U,
EL21,Electoral Registration,Printing External,Supplies & Services,25/08/2021,4002148,"6,368.17",13202,Print Image Network Ltd,
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,26/08/2021,4002153,"1,119.99",15310,Portakabin Limited,
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,26/08/2021,4002147,"6,818.91",12900,Biffa Municipal Ltd V17052,
CL71,Recycling,Purchase of equipment,Supplies & Services,26/08/2021,4002147,"21,078.19",12900,Biffa Municipal Ltd V17052,
CL41,Brown Bin Recycling,Waste Collection Biffa variable Delivery,Third Party Payments,26/08/2021,4002147,"6,818.91",12900,Biffa Municipal Ltd V17052,
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,26/08/2021,4002147,"8,183.82",12900,Biffa Municipal Ltd V17052,
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,26/08/2021,4002147,"1,180.30",12900,Biffa Municipal Ltd V17052,
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,26/08/2021,4002147,896.76,12900,Biffa Municipal Ltd V17052,
PA42,Grounds Team,Property leases,Premises,26/08/2021,4001818,"1,253.25",15314,The Hillesden Trust,
PS21,Facilities Management,Agency staff,Employees,26/08/2021,4002156,477.36,10170,Paterson Group,
