Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
LG11,Legal Services,Legal services,Supplies & Services,07/11/2023,4013338,"2,000.00",14776,Edward Elton (12 College Place Barristers)
PA41,Parks & Open Spaces,Materials & consumables,Supplies & Services,07/11/2023,4013350,298.32,10630,Screwfix trading as Trade UK
PA41,Parks & Open Spaces,Purchase of Plants,Supplies & Services,07/11/2023,4013346,520.00,13494,Downs View Nurseries Ltd
PA41,Parks & Open Spaces,Purchase of Plants,Supplies & Services,07/11/2023,4013346,810.00,13494,Downs View Nurseries Ltd
PA41,Parks & Open Spaces,Purchase of Plants,Supplies & Services,07/11/2023,4013346,775.00,13494,Downs View Nurseries Ltd
PA41,Parks & Open Spaces,Purchase of Plants,Supplies & Services,07/11/2023,4013346,540.00,13494,Downs View Nurseries Ltd
PA41,Parks & Open Spaces,Purchase of Plants,Supplies & Services,07/11/2023,4013346,540.00,13494,Downs View Nurseries Ltd
PA41,Parks & Open Spaces,Purchase of Plants,Supplies & Services,07/11/2023,4013346,260.00,13494,Downs View Nurseries Ltd
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,07/11/2023,4013349,"888,193.10",10265,South Oxfordshire Dist Council
CC11,The Beacon Wantage,Contract Cleaning,Premises,07/11/2023,4013352,"2,176.00",10755,Wantage Industrial Cleaning
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,07/11/2023,4013361,"1,260.00",10164,Oxfordshire County Council
PA21,Council Owned Trees,Professional,Supplies & Services,07/11/2023,4013358,"2,436.00",10623,Ringrose Tree Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/11/2023,4013285,"4,375.00",14877,Access & Automation Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/11/2023,4013286,"7,150.00",14877,Access & Automation Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/11/2023,4013334,"8,461.84",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/11/2023,4013335,"2,050.00",10848,Domestic Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/11/2023,4013329,"2,397.00",10638,Stannah Lift Services Ltd
PS21,Facilities Management,Vehicle hire and maintenance,Transport,08/11/2023,4013363,362.60,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
GW12,GWP - District Centre,Electricity,Premises,08/11/2023,4013343,"2,121.07",10159,Npower Ltd
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,08/11/2023,4013342,425.00,15034,Oxford Security services Ltd
EP13,Environmental Protection,Dog warden services,Supplies & Services,08/11/2023,4013353,290.00,12062,Noahs Ark Environmental Services Ltd
EP13,Environmental Protection,Dog warden services,Supplies & Services,08/11/2023,4013354,"1,875.74",13016,Barnewood Boarding Kennels
PC01,Property Compliance,Maintenance contracts,Supplies & Services,08/11/2023,4013369,305.00,15333,FCS-live Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,08/11/2023,4013369,305.00,15333,FCS-live Limited
RS73,R & B Client Team,Consultation costs,Supplies & Services,08/11/2023,4013339,"4,560.00",15357,Inform CPI Ltd
SD01,Sports Development,Printing External,Supplies & Services,09/11/2023,4013377,475.00,15020,** redacted - sensitive information **
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,09/11/2023,4013378,450.00,15716,FORGE ENGINEERING DESIGN SOLUTIONS LIMITED
PS21,Facilities Management,Vehicle hire and maintenance,Transport,09/11/2023,4013376,362.60,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,09/11/2023,4013381,685.58,10630,Screwfix trading as Trade UK
YC98,Faringdon LC - sports hall floor,Main Capital Contract,Non Revenue Accounts,09/11/2023,4013382,"22,668.75",14342,Corrigan and Chapman Construction Ltd
PS11,Land Drainage,Other expenses,Supplies & Services,09/11/2023,4013385,"4,230.00",15733,ASA Landscape Architects
DC11,Development Management,Advertising,Supplies & Services,09/11/2023,4013383,289.60,14769,PeopleScout Limited
RS72,Corporate Finance Costs,Audit fees,Supplies & Services,10/11/2023,4013392,"23,000.00",13476,Ernst & Young LLP
HM51,ARAP,Printing External,Supplies & Services,10/11/2023,4013391,"2,479.00",10705,Carbon Colour
PA41,Parks & Open Spaces,Electricity,Premises,10/11/2023,4013371,530.53,10205,Southern Electricity
PS21,Facilities Management,Vehicle hire and maintenance,Transport,10/11/2023,4013393,362.60,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
GW12,GWP - District Centre,Contract Cleaning,Premises,10/11/2023,4013398,"1,155.00",10755,Wantage Industrial Cleaning
GW12,GWP - District Centre,Contract Cleaning,Premises,10/11/2023,4013398,286.00,10755,Wantage Industrial Cleaning
GW12,GWP - District Centre,Contract Cleaning,Premises,10/11/2023,4013398,330.00,10755,Wantage Industrial Cleaning
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,10/11/2023,4013402,659.02,15504,Tencer Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/11/2023,4013368,"8,314.72",15127,Martin Spicer Consultancy Limited
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,13/11/2023,4013399,305.00,14788,BEMS Energy
HM21,Homelessness,Other expenses,Supplies & Services,14/11/2023,4012949,326.64,11337,Stonewater
HM31,Temporary Accommodation,Purchase of equipment,Supplies & Services,14/11/2023,4013406,504.93,10816,Talmage S Domestic Appliances
EP41,Food & Workplace Safety,Maintenance of equipment,Supplies & Services,14/11/2023,4013403,599.40,10265,South Oxfordshire Dist Council
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,14/11/2023,4013412,387.62,15504,Tencer Limited
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,14/11/2023,4013413,"12,300.00",15692,Low Carbon Solutions Ltd
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,14/11/2023,4013409,"3,384.00",14718,Tyler Consultants Limited
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,14/11/2023,4013410,782.50,14718,Tyler Consultants Limited
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,14/11/2023,4013432,"2,460.00",15692,Low Carbon Solutions Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,14/11/2023,4013433,"1,025.75",15692,Low Carbon Solutions Ltd
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,15/11/2023,4013401,420.00,15034,Oxford Security services Ltd
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,15/11/2023,4013401,"5,075.00",15034,Oxford Security services Ltd
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,15/11/2023,4013401,525.00,15034,Oxford Security services Ltd
CP21,Car Park Operations,Electricity,Premises,15/11/2023,4013429,635.54,10205,Southern Electricity
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,15/11/2023,4013443,407.60,13417,Howdens Joinery Co
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,15/11/2023,4013443,250.40,13417,Howdens Joinery Co
PA41,Parks & Open Spaces,Maintenance of equipment,Supplies & Services,15/11/2023,4013445,"3,988.72",14453,Sutcliffe Play (South West) Limited
HM31,Temporary Accommodation,Repairs & Maintenance of Fixtures & Fittings,Premises,15/11/2023,4013450,285.00,15106,SMS Environmental Limited
DP01,Development Policy,Miscellaneous-Projects,Supplies & Services,15/11/2023,4013480,725.00,10164,Oxfordshire County Council
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/11/2023,4013434,"7,140.00",15231,Innovation Construction Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/11/2023,4013370,"8,672.90",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/11/2023,4013396,"10,000.00",15258,Alpha of Oxford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/11/2023,4013397,"1,188.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/11/2023,4013379,"21,622.00",10163,Oxford City Council
CG11,Community enablement,Discrete Grants,Supplies & Services,16/11/2023,4013453,"4,725.00",15558,Hinksey Trail Regeneration CIC
CG11,Community enablement,Discrete Grants,Supplies & Services,16/11/2023,4013454,"5,000.00",10048,Blewbury Parish Council
CH15,Exchequer & Procurement,Printing External,Supplies & Services,16/11/2023,4013317,261.15,10540,Hobs Reprographics Plc
CC11,The Beacon Wantage,Gas,Premises,16/11/2023,4013499,"1,400.16",13344,Kent County Council
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,16/11/2023,4012532,382.50,15347,Behind Closed Doors Ltd
CC11,The Beacon Wantage,Electricity,Premises,16/11/2023,4013479,"1,890.95",13344,Kent County Council
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,16/11/2023,4013484,"1,426.66",15347,Behind Closed Doors Ltd
DC11,Development Management,Advertising,Supplies & Services,16/11/2023,4013514,266.00,14769,PeopleScout Limited
GD11,Growth Deal-Future Oxfordshire Partnership,Payments to other local authorities,Third Party Payments,16/11/2023,4013502,"25,062.00",10265,South Oxfordshire Dist Council
HR11,Training & Development,Staff training,Employees,17/11/2023,4013517,337.50,12400,Association of Electoral Administrators
HR99,Recharges - HR,Staff training,Employees,17/11/2023,4013517,337.50,12400,Association of Electoral Administrators
HR11,Training & Development,Staff training,Employees,17/11/2023,4013517,337.50,12400,Association of Electoral Administrators
HR99,Recharges - HR,Staff training,Employees,17/11/2023,4013517,337.50,12400,Association of Electoral Administrators
CH16,Corporate Applications (Was Ocella/Oracle),Software support and maintenance,Supplies & Services,17/11/2023,4013533,"1,314.00",15657,Pay360 LTD
RS72,Corporate Finance Costs,Fees and hired services,Supplies & Services,17/11/2023,4013532,"9,900.00",12992,Link Treasury Services LTD
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,17/11/2023,4013531,633.66,10630,Screwfix trading as Trade UK
LG11,Legal Services,Legal services,Supplies & Services,20/11/2023,4013448,273.00,14184,Bevan & Brittan LLP
EP13,Environmental Protection,Miscellaneous-Projects,Supplies & Services,20/11/2023,4013525,"2,098.80",10096,SOCOTEC UK Ltd
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,20/11/2023,4013521,"63,916.67",10593,Oxfordshire County Council Pension Fund
SB21,Pensions,Pension past service costs,Employees,20/11/2023,4013521,"10,592.54",10593,Oxfordshire County Council Pension Fund
PA42,Grounds Team,Hire of equipment,Supplies & Services,20/11/2023,4013160,"3,150.00",15359,Turfleet Hire Limited
HU01,Homes for Ukraine,Other expenses,Supplies & Services,20/11/2023,4013535,550.00,99999,** redacted - sensitive information **
HM21,Homelessness,Other expenses,Supplies & Services,20/11/2023,4013523,461.15,10241,Sovereign Housing Association Ltd
HM21,Homelessness,Other expenses,Supplies & Services,20/11/2023,4013524,"1,350.00",13777,** redacted - sensitive information **
HU01,Homes for Ukraine,Other expenses,Supplies & Services,20/11/2023,4013541,"4,342.31",13775,Oxfordshire Estates
HU01,Homes for Ukraine,Other expenses,Supplies & Services,20/11/2023,4013542,780.00,15739,Peabody Housing Trust
PC01,Property Compliance,Maintenance contracts,Supplies & Services,20/11/2023,4013431,339.94,15381,Oxford Direct Services Trading Ltd
PS45,Head Office,Electricity,Premises,20/11/2023,4013481,"6,835.51",13344,Kent County Council
PS45,Head Office,Gas,Premises,20/11/2023,4013500,"2,171.58",13344,Kent County Council
PS21,Facilities Management,Gas,Premises,20/11/2023,4013504,505.92,13344,Kent County Council
PS21,Facilities Management,Electricity,Premises,20/11/2023,4013474,299.96,10159,Npower Ltd
PS21,Facilities Management,Electricity,Premises,20/11/2023,4013423,413.88,10159,Npower Ltd
CP21,Car Park Operations,Electricity,Premises,20/11/2023,4013478,"1,391.67",13344,Kent County Council
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,21/11/2023,4013548,"2,318.03",15504,Tencer Limited
LG11,Legal Services,Legal services,Supplies & Services,21/11/2023,4013554,447.70,12131,Sharpe Pritchard
LG11,Legal Services,Legal services,Supplies & Services,21/11/2023,4013555,814.00,12131,Sharpe Pritchard
PS41,Commercial Property,Fees and hired services,Supplies & Services,21/11/2023,4013544,"14,875.00",13704,Faithful+Gould
CH16,Corporate Applications (Was Ocella/Oracle),Software support and maintenance,Supplies & Services,21/11/2023,4013559,"8,145.00",15209,Totalmobile Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/11/2023,4013551,"8,300.00",10164,Oxfordshire County Council
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/11/2023,4013552,"8,300.00",10164,Oxfordshire County Council
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,21/11/2023,4013556,452.00,13055,Royal Mail Group Ltd
HM31,Temporary Accommodation,Fees and hired services,Supplies & Services,21/11/2023,4013561,330.00,11795,Abingdon Taxis
HM31,Temporary Accommodation,Fees and hired services,Supplies & Services,21/11/2023,4013562,445.00,11795,Abingdon Taxis
GW12,GWP - District Centre,Consultation costs,Supplies & Services,21/11/2023,4013563,"2,220.00",13533,Concept Energy Solutions Ltd
PA41,Parks & Open Spaces,Professional,Supplies & Services,21/11/2023,4013560,"8,443.00",10377,Public Sector Software Ltd
SD01,Sports Development,Fees and hired services,Supplies & Services,21/11/2023,4013566,"3,984.14",15381,Oxford Direct Services Trading Ltd
RS99,Audit - Recharges to South,Agency staff,Employees,21/11/2023,4013564,653.04,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,21/11/2023,4013564,653.04,14261,Hays Specialist recruitment Ltd
HM31,Temporary Accommodation,Gas,Premises,21/11/2023,4013505,481.78,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,21/11/2023,4013506,664.66,13344,Kent County Council
HM31,Temporary Accommodation,Electricity,Premises,21/11/2023,4013424,256.53,10159,Npower Ltd
RS28,Insurance,Other insurance,Supplies & Services,21/11/2023,4013511,"192,131.09",13510,Zurich Municipal
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,21/11/2023,4013573,990.00,10627,Round and About Publications
CH15,Exchequer & Procurement,Printing External,Supplies & Services,21/11/2023,4013580,536.19,10540,Hobs Reprographics Plc
HR31,Human Resources,Other employee expenses,Employees,22/11/2023,4013488,265.50,12884,DCVS Trading Ltd
HM31,Temporary Accommodation,Electricity,Premises,22/11/2023,4013582,303.11,10159,Npower Ltd
PS45,Head Office,Waste Management,Premises,22/11/2023,4013590,258.00,15381,Oxford Direct Services Trading Ltd
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,22/11/2023,4013588,"3,510.00",13533,Concept Energy Solutions Ltd
RS28,Insurance,Other insurance,Supplies & Services,22/11/2023,4013507,"3,741.44",13510,Zurich Municipal
RS28,Insurance,Other insurance,Supplies & Services,22/11/2023,4013508,"1,086.31",13510,Zurich Municipal
RS28,Insurance,Other insurance,Supplies & Services,22/11/2023,4013509,"6,358.64",13510,Zurich Municipal
RS28,Insurance,Other insurance,Supplies & Services,22/11/2023,4013510,"18,090.61",13510,Zurich Municipal
RS28,Insurance,Other insurance,Supplies & Services,22/11/2023,4013512,984.64,13510,Zurich Municipal
RS28,Insurance,Other insurance,Supplies & Services,22/11/2023,4013515,"10,179.22",13510,Zurich Municipal
PA41,Parks & Open Spaces,Maintenance of equipment,Supplies & Services,23/11/2023,4013592,"-3,988.72",14453,Sutcliffe Play (South West) Limited
PA41,Parks & Open Spaces,Maintenance of equipment,Supplies & Services,23/11/2023,4013593,"3,988.72",14453,Sutcliffe Play (South West) Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,23/11/2023,4013596,715.00,15341,Electrical Test Midlands Limited
CC11,The Beacon Wantage,Performers Fees and Charges,Supplies & Services,23/11/2023,4013598,"1,700.00",15665,Matt Richardson Comedy LTD
J203,Police Election,Room & Office Rents,Non Revenue Accounts,23/11/2023,4013600,290.00,10668,Harwell Village Hall
DC11,Development Management,Advertising,Supplies & Services,23/11/2023,4013601,289.60,14769,PeopleScout Limited
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,23/11/2023,4013602,873.00,15326,A&E Fire and Security Limited
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,24/11/2023,4013608,900.00,14536,Ben�s Gutters Ltd
CC11,The Beacon Wantage,Bar supplies,Supplies & Services,24/11/2023,4013545,"1,016.57",14364,Matthew Clark Wholesale Ltd
HM51,ARAP,Furnishings,Supplies & Services,27/11/2023,4013549,622.68,15704,IKEA Ltd
HM51,ARAP,Furnishings,Supplies & Services,27/11/2023,4013550,398.33,15704,IKEA Ltd
PS45,Head Office,Materials & consumables,Supplies & Services,27/11/2023,4013620,378.72,14913,Avon Services Ltd t/a One Stop Cleaning Shop
PS45,Head Office,Materials & consumables,Supplies & Services,27/11/2023,4013620,709.32,14913,Avon Services Ltd t/a One Stop Cleaning Shop
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,27/11/2023,4013618,590.00,14822,Universal Contracting Ltd
YH05,Renovation Grants - Disabled Facilities,Fees and hired services,Supplies & Services,27/11/2023,4013632,"5,405.50",10163,Oxford City Council
CC11,The Beacon Wantage,Maintenance of equipment,Supplies & Services,27/11/2023,4013631,375.25,15683,Contacta Systems Ltd
CC11,The Beacon Wantage,Maintenance of equipment,Supplies & Services,27/11/2023,4013631,"1,928.50",15683,Contacta Systems Ltd
CC11,The Beacon Wantage,Maintenance of equipment,Supplies & Services,27/11/2023,4013631,498.75,15683,Contacta Systems Ltd
CC11,The Beacon Wantage,Maintenance of equipment,Supplies & Services,27/11/2023,4013631,900.13,15683,Contacta Systems Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/11/2023,4013543,595.64,10163,Oxford City Council
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/11/2023,4013585,"18,322.52",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/11/2023,4013595,917.60,10163,Oxford City Council
HM21,Homelessness,Other expenses,Supplies & Services,28/11/2023,4013522,251.92,15731,Silva Homes
PC01,Property Compliance,Maintenance contracts,Supplies & Services,28/11/2023,4013640,802.50,15106,SMS Environmental Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,28/11/2023,4013640,300.00,15106,SMS Environmental Limited
HP01,Development,Other employee expenses,Employees,28/11/2023,4013638,374.04,10173,Phoenix Software Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/11/2023,4013447,"5,800.00",11594,** redacted - sensitive information **
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/11/2023,4013534,"10,000.00",15258,Alpha of Oxford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/11/2023,4013567,"1,435.00",15258,Alpha of Oxford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/11/2023,4013583,"1,200.00",15258,Alpha of Oxford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/11/2023,4013584,546.00,13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/11/2023,4013586,"5,999.00",15338,Astor-Bannerman (Medical) Ltd
HM21,Homelessness,Other expenses,Supplies & Services,29/11/2023,4013648,700.00,99999,** redacted - sensitive information **
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,29/11/2023,4013651,580.00,13992,GLL (Greenwich Leisure Limited)
CL31,Public Conveniences,Vehicle hire and maintenance,Transport,29/11/2023,4013655,398.72,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,29/11/2023,4013653,464.54,15311,Northgate Vehicle Hire Ltd
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,29/11/2023,4013664,399.08,14308,Sydenhams Ltd
YC80,Faringdon LC ASHP,Main Capital Contract,Non Revenue Accounts,29/11/2023,4013662,"1,660.00",14169,** redacted - sensitive information **
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,29/11/2023,4013663,"1,540.00",14173,Sandberg LLP
HM51,ARAP,Professional,Supplies & Services,29/11/2023,4013647,"2,180.00",13704,Faithful+Gould
PA42,Grounds Team,Vehicle hire and maintenance,Transport,29/11/2023,4013659,594.92,15311,Northgate Vehicle Hire Ltd
RS73,R & B Client Team,Consultation costs,Supplies & Services,30/11/2023,4013625,"1,300.00",15357,Inform CPI Ltd
RS73,R & B Client Team,Consultation costs,Supplies & Services,30/11/2023,4013485,"6,512.00",15357,Inform CPI Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,30/11/2023,4013658,418.72,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,30/11/2023,4013654,575.70,15311,Northgate Vehicle Hire Ltd
DC11,Development Management,Advertising,Supplies & Services,30/11/2023,4013674,407.60,14769,PeopleScout Limited
HR11,Training & Development,Staff training,Employees,30/11/2023,4013666,749.50,13623,APSE (Association for Public Service Excellence)
HR99,Recharges - HR,Staff training,Employees,30/11/2023,4013666,749.50,13623,APSE (Association for Public Service Excellence)
CC11,The Beacon Wantage,Materials & consumables,Supplies & Services,30/11/2023,4013643,574.81,10630,Screwfix trading as Trade UK
CS21,Community Safety,Professional,Supplies & Services,30/11/2023,4013675,"5,000.00",10164,Oxfordshire County Council
PA42,Grounds Team,Vehicle hire and maintenance,Transport,30/11/2023,4013678,594.92,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,30/11/2023,4013679,570.46,15311,Northgate Vehicle Hire Ltd
,,,,,,"1,713,380.64",,
