Vale of White Horse District Council - spending over �250 for July to September 2016,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062365,7816,Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062373,12749.05,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062374,2268.74,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062375,18540,Edgebourn Building Contracts Ltd,13493
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062369,4645,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062372,1636.45,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062366,3935,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062367,4480,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062320,5298.17,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062363,526.66,Sovereign Housing Association Ltd,10241
Development Management,DC11,Advertising,Supplies & Services,07/07/2016,609130,619.65,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Abingdon BID,CD13,Other expenses,Supplies & Services,07/07/2016,609315,52369.48,Abingdon BID Limited,14489
Abingdon BID,CD13,Other expenses,Supplies & Services,07/07/2016,3062392,1076.26,Abingdon BID Limited,14489
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,07/07/2016,1008472,270,OPC DRAIN SERVICES,10724
General Property,PS41,Fees and hired services,Supplies & Services,07/07/2016,1008473,4320,ION Consulting Engineers Ltd,14238
Development Management,DC11,Fees and hired services,Supplies & Services,08/07/2016,609133,330.5,Alexander,12875
Recharges - Development Management,DC99,Fees and hired services,Supplies & Services,08/07/2016,609133,330.5,Alexander,12875
Development Management,DC11,Professional,Supplies & Services,08/07/2016,609318,4025,Design South East,13938
Development Management,DC11,Professional,Supplies & Services,08/07/2016,609318,407.55,Design South East,13938
Neighbourhood Planning,NP02,Partnership Grants,Supplies & Services,08/07/2016,609326,10000,Radley Parish Council,10430
Neighbourhood Planning,NP02,Advertising,Supplies & Services,08/07/2016,609112,439.8,Penna Plc,12521
Address Management,DS21,Materials & consumables,Supplies & Services,08/07/2016,609322,342,Midland Signs (LEICS) Ltd T/A G & G Signs,14307
Car Park Operations,CP21,Electricity,Premises,08/07/2016,3062346,656.15,Scottish And Southern Energy,10385
Development Management,DC11,Advertising,Supplies & Services,08/07/2016,609327,578.34,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Car Park Operations,CP21,Fees and hired services,Supplies & Services,08/07/2016,609324,319.17,Cobalt Telephone Technologies Limited,13838
General Property,PS41,Fees and hired services,Supplies & Services,08/07/2016,3062352,3705,Bruton Knowles,13885
Facilities Management,PS21,Electricity,Premises,08/07/2016,3062389,627,Scottish And Southern Energy,10385
Investment properties,VA01,Electricity,Premises,08/07/2016,3062393,283.4,Thames Water Utilities Ltd,10650
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,08/07/2016,3062384,800,JJJ Electrical Services Ltd,14437
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,08/07/2016,3062385,800,JJJ Electrical Services Ltd,14437
General Property,PS41,Fees and hired services,Supplies & Services,08/07/2016,609332,1250,Lambert Smith Hampton Group Ltd,11951
Development Management,DC11,Advertising,Supplies & Services,08/07/2016,609331,261.3,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,08/07/2016,609330,402.84,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,08/07/2016,609312,529.83,R and R Frontline Security,10837
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,08/07/2016,1008476,1900,Pitney Bowes Software,12502
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,11/07/2016,3062361,-2971.5,Ballet Theatre UK Ltd,14423
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,11/07/2016,3062398,1126.1,Vodafone - Cable & Wireless UK,11786
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,11/07/2016,609320,279.88,Stark Software International Ltd,13462
Corporate Planning,CH31,Fees and hired services,Supplies & Services,11/07/2016,609328,5200,Oxford City Council,10163
EU Referendum,J205,Printing External,Supplies & Services,11/07/2016,609286,1931.25,Print Image Network Ltd,13202
EU Referendum,J205,Printing External,Supplies & Services,11/07/2016,609287,6619.57,Print Image Network Ltd,13202
EU Referendum,J205,Printing External,Supplies & Services,11/07/2016,609288,1330,Print Image Network Ltd,13202
Car Park Operations,CP21,Electricity,Premises,11/07/2016,3062353,609.83,Scottish And Southern Energy,10385
Development Management,DC11,Advertising,Supplies & Services,11/07/2016,609333,481.95,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Temporary Accommodation,HM31,Purchase of equipment,Supplies & Services,11/07/2016,1008482,267.42,Talmage S Domestic Appliances,10816
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,11/07/2016,1008483,8970,Greenwich Leisure Limited,13992
Fitness Extension WHLC,YC56,Main Capital Contract,Non Revenue Accounts,12/07/2016,3062406,23588.65,Francis Construction Ltd,14540
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,12/07/2016,609334,877.5,S J Treloar & Associates,13222
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,12/07/2016,609334,597.5,S J Treloar & Associates,13222
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,12/07/2016,3062426,9381,Biggles Handyman Ltd,12257
Temporary Accommodation,HM31,Water rates,Premises,12/07/2016,3062425,280.95,Thames Water Utilities Ltd,10650
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,12/07/2016,3062387,3046.06,Biffa Waste Services Ltd,10046
Recruitment & Selection,HR21,Medical Examinations,Employees,12/07/2016,1008488,600,Health Assured Limited,13788
Economic Development,CD11,Fees and hired services,Supplies & Services,12/07/2016,1008490,605,Flashop UK Ltd,14230
Address Management,DS21,Materials & consumables,Supplies & Services,13/07/2016,609340,493.25,Nibra Signs Limited,12340
Consultation,CM11,Fees and hired services,Supplies & Services,13/07/2016,609354,655,M-E-L Research Ltd,13390
Economic Development,CD11,Fees and hired services,Supplies & Services,13/07/2016,609350,605,Flashop UK Ltd,14230
Address Management,DS21,Materials & consumables,Supplies & Services,13/07/2016,609339,762.84,Nibra Signs Limited,12340
Community Grants,CG11,Festival Grants,Supplies & Services,13/07/2016,3062438,408,Dean Court Community Association,13575
Community Grants,CG11,Discrete Grants,Supplies & Services,13/07/2016,3062438,9000,Grove Parochial Church Council,13803
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,13/07/2016,3062438,892,West Hendred Parish Council,10250
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,13/07/2016,3062438,3362,Root and Branch,12486
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,13/07/2016,3062438,633,Viscountess Barrington Trust,14276
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,13/07/2016,3062438,9945,Kingston Bagpuize with Southmoor Village Hall,13556
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,13/07/2016,3062438,10000,Grove Parochial Church Council,13803
Environmental Protection,EP13,Dog warden services,Supplies & Services,13/07/2016,3062434,535,Noah's Ark Environmental Services Ltd,12062
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/07/2016,3062418,648.02,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/07/2016,3062419,4984.78,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/07/2016,3062420,10170,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/07/2016,3062421,3685,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/07/2016,3062422,15000,Shauket Ali Randawa,14539
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/07/2016,3062423,5440,Domestic Lift Services Ltd,10848
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,14/07/2016,3062071,570,OPC DRAIN SERVICES,10724
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,14/07/2016,3062402,-570,OPC DRAIN SERVICES,10724
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,14/07/2016,609346,955.68,Jade Security Services Ltd,12077
Development Management,DC11,Advertising,Supplies & Services,14/07/2016,3062437,325.62,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Development Management,DC11,Advertising,Supplies & Services,14/07/2016,609345,814.05,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,14/07/2016,608707,2971.5,Ballet Theatre UK Ltd,14423
Development Management,DC11,Agency staff,Employees,14/07/2016,3062427,971.25,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,14/07/2016,3062377,1126,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,14/07/2016,3062376,888.3,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,14/07/2016,3062428,600,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,14/07/2016,3062289,1295,Judd Farris Recruitment,14286
Recruitment & Selection,HR21,Recruitment advertising,Employees,14/07/2016,1008497,3150,SHL Group Ltd,10634
Corporate Training,HR90,Staff training,Employees,15/07/2016,609366,1840,Fair Play,13207
Corporate Training,HR90,Staff training,Employees,15/07/2016,609367,920,Fair Play,13207
Health and Safety Training,HR92,Staff training,Employees,15/07/2016,609360,450,Osteopaths for Industry Ltd,13036
Great Western Park,GW11,Professional,Supplies & Services,15/07/2016,609290,1046,Realest,14187
Development Management,DC11,Advertising,Supplies & Services,15/07/2016,609369,516.37,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,15/07/2016,3062121,997.21,Matthew Clark Wholesale Ltd,14364
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,15/07/2016,3062137,1094.07,Matthew Clark Wholesale Ltd,14364
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,15/07/2016,3062139,-1019.38,Matthew Clark Wholesale Ltd,14364
The Beacon Wantage,CC11,Gas,Premises,15/07/2016,3062442,405.3,Kent County Council,13344
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,15/07/2016,609314,2895.36,Proelec Installations Ltd,12528
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,15/07/2016,609218,650,The Comedy Club Ltd,14513
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,15/07/2016,609132,392,AVT Pumps Ltd,12122
CCTV,CS11,Maintenance of equipment,Supplies & Services,15/07/2016,1008501,2031.25,CDS Systems Ltd,12865
The Beacon Wantage,CC11,Electricity,Premises,18/07/2016,3062472,1042.06,Npower Ltd,10159
Environmental Protection,EP13,Fees and hired services,Supplies & Services,18/07/2016,3062441,425,Astraline,13073
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,18/07/2016,1008505,3666,Circling the Square Ltd,14336
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,18/07/2016,1008506,1050,Robinsons Trees,10187
Facilities Management,PS21,Electricity,Premises,19/07/2016,3062439,5027.84,Kent County Council,13344
Facilities Management,PS21,Electricity,Premises,19/07/2016,3062444,422.95,Kent County Council,13344
Car Park Operations,CP21,Electricity,Premises,19/07/2016,3062474,1431.68,Npower Ltd,10159
Facilities Management,PS21,Waste Management,Premises,19/07/2016,609045,350.6,Aasvogel Recycling & Skip Hire,13315
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,19/07/2016,3062443,456.78,Kent County Council,13344
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/07/2016,3062509,4922.94,NKS Contracts (Central) Ltd,13501
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,19/07/2016,3062510,497.74,F Church Ltd,10079
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/07/2016,3062507,7462.34,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/07/2016,3062508,639.98,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/07/2016,3062505,4078.87,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/07/2016,3062506,990.17,Dawn Architectural Services (DAS) Ltd,13619
The Beacon Wantage,CC11,Food and catering,Supplies & Services,19/07/2016,3062501,253.27,3663 Bfs Group Ltd,10012
Recharges - Development Management,DC99,Staff training,Employees,19/07/2016,609355,1000,lllumine Ltd,14505
Central Planning,DC31,Staff training,Employees,19/07/2016,609355,1000,lllumine Ltd,14505
Central Planning,DC31,Staff training,Employees,19/07/2016,609321,1667.16,lllumine Ltd,14505
Recharges - Development Management,DC99,Staff training,Employees,19/07/2016,609321,1667.16,lllumine Ltd,14505
Environmental Protection,EP13,Fees and hired services,Supplies & Services,19/07/2016,3062502,303.47,Astraline,13073
General Property,PS41,Fees and hired services,Supplies & Services,19/07/2016,609364,2175,Pinsent Masons LLP,12898
Democratic Services,CT11,Advertising,Supplies & Services,19/07/2016,609292,409.2,Alexander Advertising,13046
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,19/07/2016,1008509,937.88,Oxfordshire County Council,10164
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,19/07/2016,1008510,825,The Sport for Streets Initiative,14279
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,19/07/2016,1008510,825,The Sport for Streets Initiative,14279
Development Management,DC11,Advertising,Supplies & Services,19/07/2016,1008511,524.61,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,19/07/2016,1008512,656.25,Sandberg LLP,14173
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,19/07/2016,1008512,625,Sandberg LLP,14173
Public Conveniences,CL31,Water rates,Premises,20/07/2016,3062519,1421.22,Thames Water Utilities Ltd,10650
Homelessness,HM21,Other expenses,Supplies & Services,21/07/2016,3062534,1125,Martin and Co,11404
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,21/07/2016,609094,2655.63,Capita Business Service Ltd,10004
R & B Client Team,RS73,Fees and hired services,Supplies & Services,21/07/2016,1008515,500,Pitmans,12480
R & B Client Team,RS73,Fees and hired services,Supplies & Services,21/07/2016,1008516,500,Pitmans,12480
Environmental Protection,EP13,Fees and hired services,Supplies & Services,21/07/2016,1008517,449.4,Larkmead Veterinary Group Ltd,10129
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,21/07/2016,1008518,58338.96,Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,21/07/2016,1008518,143114.89,Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,21/07/2016,1008518,85248.18,Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,21/07/2016,1008518,75158.24,Biffa Municipal,12900
Car Park Operations,CP21,Third Party Payments - Waste Collection,Third Party Payments,21/07/2016,1008518,321.31,Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,21/07/2016,1008518,12107.01,Biffa Municipal,12900
Property Service Charges,VA06,Repairs and maintenance to land and buildings,Premises,21/07/2016,1008519,1000,Oxford Mechanical Services Ltd,14530
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,22/07/2016,3062433,945,OPC DRAIN SERVICES,10724
Corporate Training,HR90,Staff training,Employees,22/07/2016,609388,1840,Fair Play,13207
Investment properties,VA01,Water rates,Premises,22/07/2016,3062524,283.4,Thames Water Utilities Ltd,10650
Property Service Charges,VA06,Repairs and maintenance to land and buildings,Premises,22/07/2016,609389,1000,Oxford Mechanical Services Ltd,14530
Refurbishment of Property Assets,YA29,Main Capital Contract,Non Revenue Accounts,22/07/2016,609375,800,The Wallingford Window Company Limited,13589
Accountancy,RS71,Other insurance,Supplies & Services,22/07/2016,3062460,-2650,Zurich Municipal,13510
Development Policy,DP01,Agency staff,Employees,22/07/2016,3062462,521.23,Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,22/07/2016,3062463,1459.44,Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,22/07/2016,3062464,1042.46,Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,22/07/2016,3062465,1563.68,Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,22/07/2016,3062461,1216.2,Badenoch and Clark,11076
Recharges - Development Policy,DP99,Agency staff,Employees,22/07/2016,3062379,1386,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,22/07/2016,3062430,850.5,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,22/07/2016,3062431,1905.75,Matchtech,14185
Building Control,BC01,Hire of equipment,Supplies & Services,22/07/2016,609386,300,Oxford Spires Scaffolding,13410
Building Control,BC01,Hire of equipment,Supplies & Services,22/07/2016,609277,375,Oxford Spires Scaffolding,13410
Recharges - Development Management,DC99,Fees and hired services,Supplies & Services,22/07/2016,609374,1500,Alexander,12875
Development Management,DC11,Fees and hired services,Supplies & Services,22/07/2016,609374,1500,Alexander,12875
Development Policy,DP01,Fees and hired services,Supplies & Services,22/07/2016,609374,1000,Alexander,12875
Renovation of Charter CP,YA45,Consultation costs,Supplies & Services,22/07/2016,1008521,6800,Project Solutions Technical Consultants Ltd,14519
Great Western Park,GW11,Professional,Supplies & Services,22/07/2016,1008522,9900,Didcot Cricket Club,13397
Electoral Registration,EL21,Stationery,Supplies & Services,22/07/2016,1008523,428.67,Print Image Network Ltd,13202
Recharges - Elections,EL99,Stationery,Supplies & Services,22/07/2016,1008523,428.67,Print Image Network Ltd,13202
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,22/07/2016,1008524,698.15,Oxfordshire County Council,10164
EU Referendum,J205,Stationery,Supplies & Services,22/07/2016,1008525,5190.22,Print Image Network Ltd,13202
EU Referendum,J205,Stationery,Supplies & Services,22/07/2016,1008526,390,Print Image Network Ltd,13202
EU Referendum,J205,Stationery,Supplies & Services,22/07/2016,1008526,390,Print Image Network Ltd,13202
EU Referendum,J205,Stationery,Supplies & Services,25/07/2016,609407,905,Print Image Network Ltd,13202
Recharges - Elections,EL99,Stationery,Supplies & Services,25/07/2016,609402,1398.98,Print Image Network Ltd,13202
Electoral Registration,EL21,Stationery,Supplies & Services,25/07/2016,609402,1398.98,Print Image Network Ltd,13202
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,25/07/2016,609122,800,Berkeley Public Relations International Ltd,14016
EU Referendum,J205,Communications - Postages,Supplies & Services,25/07/2016,3062307,2642.3,Royal Mail Group Ltd,13055
Fitness Extension WHLC,YC56,Main Capital Contract,Non Revenue Accounts,25/07/2016,3062531,15711.64,Francis Construction Ltd,14540
EU Referendum,J205,Communications - Postages,Supplies & Services,25/07/2016,3062549,2222,Royal Mail Group Ltd,13055
Police Election,J203,Stationery,Supplies & Services,25/07/2016,609029,421.79,Shaw and Sons Limited,10195
General Property,PS41,Fees and hired services,Supplies & Services,25/07/2016,609039,2832.5,Knights Professional Services Limited,14487
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,25/07/2016,609038,765.63,Jade Security Services Ltd,12077
Corp Strategy Admin,CS41,Food and catering,Supplies & Services,25/07/2016,609381,298.8,MEPC Milton GP Ltd,13429
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,25/07/2016,1008529,350,Gray�s Hill Forge,14526
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,25/07/2016,1008530,250.58,Falcon Signs,10082
Development Policy,DP01,Agency staff,Employees,26/07/2016,3061922,1623,Hays Specialist recruitment Ltd,14261
Insurance - Adrianna Partirdge,RS28,Other insurance,Supplies & Services,26/07/2016,3062459,25130.96,Zurich Municipal,13510
Insurance - Adrianna Partirdge,RS28,Other insurance,Supplies & Services,26/07/2016,3062458,6114.3,Zurich Municipal,13510
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/07/2016,3062542,2088,Stannah Lift Services Ltd,10638
Development Management,DC11,Advertising,Supplies & Services,26/07/2016,609409,271.35,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Development Management,DC11,Agency staff,Employees,26/07/2016,3062447,862.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,26/07/2016,3062446,800.63,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,26/07/2016,3062545,675.94,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,26/07/2016,3062544,1892.71,Oyster Partnership limited,14190
