Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,02/12/2020,3075005,"14,998",12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,02/12/2020,3075005,"5,526",12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,02/12/2020,3075005,"8,288",12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,02/12/2020,3075005,"10,657",12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,02/12/2020,3075005,"2,813",12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,02/12/2020,3075005,"5,718",12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,02/12/2020,3075005,464,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,02/12/2020,3075005,"10,599",12900,Biffa Municipal Ltd V17052
RS71,Accountancy,Fees and hired services,Supplies & Services,10/12/2020,1014031,"9,000",12992,Link Treasury Services LTD
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,01/12/2020,3074999,968,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/12/2020,3075020,970,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/12/2020,3075024,972,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/12/2020,3075026,362,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/12/2020,3075029,956,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/12/2020,3075041,918,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/12/2020,3075043,617,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/12/2020,3075045,759,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/12/2020,3075048,798,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075075,695,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075064,815,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075067,857,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075062,982,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075069,501,13058,Mears Home Improvement Ltd
YH06,Renovation Grants - Home Repairs Target,Main Capital Contract,Non Revenue Accounts,29/12/2020,615563,"4,103",13058,Mears Home Improvement Ltd
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,08/12/2020,3074967,"2,040",13392,Premier Inn
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/12/2020,3075021,"5,386",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/12/2020,3075023,"5,402",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/12/2020,3075030,"5,309",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/12/2020,3075047,"4,434",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075063,"5,458",13501,NKS Contracts (Central) Ltd
RS28,Insurance,Other insurance,Supplies & Services,16/12/2020,3075050,"3,215",13510,Zurich Municipal
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,16/12/2020,615524,872,13533,Concept Energy Solutions Ltd
PA41,Parks & Open Spaces,Purchase of equipment,Supplies & Services,01/12/2020,615425,333,13602,Snob and Lock
CG11,Community enablement,Festival Grants,Supplies & Services,10/12/2020,3075036,400,13645,FollyFest
HR11,Training & Development,Staff training,Employees,22/12/2020,615535,"5,300",13773,Reading University
HR11,Training & Development,Staff training,Employees,22/12/2020,615536,"5,225",13773,Reading University
PS41,General Property,Fees and hired services,Supplies & Services,01/12/2020,615414,"1,763",13881,The Earth Trust
YC70,Faringdon Wetside Changing,Main Capital Contract,Non Revenue Accounts,14/12/2020,1014038,"3,343",13895,"""REDACTED - sensitive information """
YC70,Faringdon Wetside Changing,Main Capital Contract,Non Revenue Accounts,14/12/2020,1014038,"7,785",13895,"""REDACTED - sensitive information """
HR11,Training & Development,Staff training,Employees,01/12/2020,615415,300,14106,Civica Election Services Limited
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,02/12/2020,3075006,"1,499",14106,Civica Election Services Limited
EL21,Electoral Registration,Communications - Postages,Supplies & Services,02/12/2020,3075006,"1,499",14106,Civica Election Services Limited
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,14/12/2020,3075033,906,14106,Civica Election Services Limited
EL21,Electoral Registration,Communications - Postages,Supplies & Services,14/12/2020,3075033,906,14106,Civica Election Services Limited
YC68,Abbey Meadow Outdoor Pool,Main Capital Contract,Non Revenue Accounts,02/12/2020,615397,"1,100",14169,"""REDACTED - sensitive information """
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075073,"3,250",14205,SC Wetrooms
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075074,"4,470",14205,SC Wetrooms
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,17/12/2020,1014054,950,14438,ARBUK Limited
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,17/12/2020,1014054,"1,250",14438,ARBUK Limited
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,17/12/2020,1014054,350,14438,ARBUK Limited
HM21,Homelessness,Other expenses,Supplies & Services,16/12/2020,3075060,450,14558,Yaqub
PS21,Facilities Management,Water rates,Premises,01/12/2020,3074948,"1,512",14639,Castle Water Ltd
HM31,Temporary Accommodation,Water rates,Premises,23/12/2020,3074989,"2,207",14639,Castle Water Ltd
CL71,Recycling,Publicity and promotion costs,Supplies & Services,31/12/2020,1014078,"1,097",14718,Tyler Consultants Limited
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,18/12/2020,615537,450,14721,Hawkins Steel
DC11,Development Management,Advertising,Supplies & Services,08/12/2020,615462,401,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,16/12/2020,615516,420,14769,TMP UK LTD
PS21,Facilities Management,Maintenance contracts,Supplies & Services,15/12/2020,615504,450,14788,BEMS Energy
CL31,Public Conveniences,Maintenance contracts,Supplies & Services,01/12/2020,615383,710,14908,Elite Healthcare Services Ltd
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,02/12/2020,1014005,380,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,02/12/2020,1014005,494,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,11/12/2020,615497,254,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PS21,Facilities Management,Materials & consumables,Supplies & Services,08/12/2020,615432,583,14913,Avon Services Ltd t/a One Stop Cleaning Shop
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,16/12/2020,615525,690,14913,Avon Services Ltd t/a One Stop Cleaning Shop
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,16/12/2020,615525,690,14913,Avon Services Ltd t/a One Stop Cleaning Shop
PS41,General Property,Fees and hired services,Supplies & Services,01/12/2020,614165,800,14918,Concerto Support Services Ltd
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,22/12/2020,1014062,290,14922,PCB Technical Solutions Ltd
PS21,Facilities Management,Maintenance contracts,Supplies & Services,22/12/2020,615419,288,14935,Tyco Fire & Integrated Solutions UK Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/12/2020,3075042,"14,458",14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/12/2020,3075046,"4,215",14946,WVW Ltd
YA46,Sparsholt Sewage Works,Repairs and maintenance to land and buildings,Premises,09/12/2020,615458,"1,545",14955,Soma Services Ltd
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,21/12/2020,1014057,"22,427",14971,Oxford Direct Services Limited
PS41,General Property,Repairs and maintenance to land and buildings,Premises,22/12/2020,615446,349,15011,Safesite Facilities Ltd
CD11,Economic Development,Tourism,Supplies & Services,22/12/2020,615549,275,15020,"""REDACTED - sensitive information """
PS41,General Property,Repairs and maintenance to land and buildings,Premises,22/12/2020,615534,"2,088",15034,Oxford Security services Ltd
CP21,Car Park Operations,5CSP SABA,Third Party Payments,01/12/2020,615368,"20,581",15060,Saba Park Services UK Limited
CP21,Car Park Operations,5CSP SABA,Third Party Payments,08/12/2020,615459,250,15060,Saba Park Services UK Limited
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,16/12/2020,615510,"2,812",15060,Saba Park Services UK Limited
CP21,Car Park Operations,5CSP SABA,Third Party Payments,16/12/2020,615527,539,15060,Saba Park Services UK Limited
CP21,Car Park Operations,5CSP SABA,Third Party Payments,22/12/2020,615526,"20,581",15060,Saba Park Services UK Limited
CN98,Recharges - CIL Management Fee,Fees and hired services,Supplies & Services,09/12/2020,615486,"3,600",15094,Aspinall Verdi Limited
BC02,Building Control VOWH,Consultation costs,Supplies & Services,22/12/2020,615204,"1,050",15097,GCA Consulting (UK) Ltd
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,11/12/2020,1014033,450,15106,SMS Environmental Limited
PS41,General Property,Repairs and maintenance to land and buildings,Premises,15/12/2020,615514,627,15106,SMS Environmental Limited
PS41,General Property,Repairs and maintenance to land and buildings,Premises,15/12/2020,615515,494,15106,SMS Environmental Limited
HM31,Temporary Accommodation,Repairs & Maintenance of Fixtures & Fittings,Premises,23/12/2020,615555,578,15106,SMS Environmental Limited
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,08/12/2020,615443,"2,270",15110,Cotswold Lifts Limited
PS41,General Property,Repairs and maintenance to land and buildings,Premises,16/12/2020,615410,"1,296",15110,Cotswold Lifts Limited
PS41,General Property,Repairs and maintenance to land and buildings,Premises,16/12/2020,615444,"1,578",15110,Cotswold Lifts Limited
PS41,General Property,Repairs and maintenance to land and buildings,Premises,16/12/2020,615445,"1,842",15110,Cotswold Lifts Limited
PS41,General Property,Repairs and maintenance to land and buildings,Premises,17/12/2020,1014053,"1,378",15162,Windrush Door & Window Services Ltd
CH11,IT operations,Software support and maintenance,Supplies & Services,01/12/2020,1014001,450,15176,Civic Computing Ltd
ET11,Environmental Services Admin,Software purchase & licence,Supplies & Services,22/12/2020,615550,"6,852",15209,Totalmobile Limited
EP13,Environmental Protection,Rechargeable Works,Supplies & Services,01/12/2020,615402,562,15215,"""REDACTED - sensitive information """
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,11/12/2020,3075015,"1,360",15229,Telefonica UK Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,01/12/2020,3075001,"8,000",15231,Innovation Construction Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075068,"4,761",15231,Innovation Construction Services Ltd
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,15/12/2020,615505,425,15242,LS Fire Solutions Limited
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,15/12/2020,615505,"1,900",15242,LS Fire Solutions Limited
HM21,Homelessness,Other expenses,Supplies & Services,04/12/2020,3074994,"1,100",15266,"""REDACTED - sensitive information """
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,08/12/2020,615457,"8,400",15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
PS41,General Property,Repairs and maintenance to land and buildings,Premises,10/12/2020,615473,275,15280,David Barrington Ltd
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,16/12/2020,615498,"5,000",15283,Oxfordshire Local Enterprise Partnership Ltd
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,23/12/2020,615557,455,15310,Portakabin Limited
PA42,Grounds Team,Purchase of equipment,Supplies & Services,23/12/2020,615559,366,15316,Tudor UK Ltd t/a Tudor Environmental
CD11,Economic Development,Consultation costs,Supplies & Services,09/12/2020,615466,350,15329,Global Radio Services Ltd
CD11,Economic Development,Consultation costs,Supplies & Services,10/12/2020,615465,700,15329,Global Radio Services Ltd
CD98,Recharges - Economic,Consultation costs,Supplies & Services,10/12/2020,615465,700,15329,Global Radio Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075072,"11,710",15338,Astor-Bannerman (Medical) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,01/12/2020,3075004,"8,622",99999,"""REDACTED - sensitive information """
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/12/2020,3075012,"2,518",99999,"""REDACTED - sensitive information """
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/12/2020,3075044,"4,025",99999,WATER CENTRES LTD T/A PREMIER SERVICE & INSTALLATION
