Vale of White Horse District Council - spending over �250 for december 2017,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Development Management,DC11,Agency staff,Employees,07/12/2017,3066847,"1,480.00 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,07/12/2017,3066848,"1,480.00 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,07/12/2017,3066849,"1,568.25 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,07/12/2017,3066822,"1,424.50 ",Oyster Partnership limited,14190
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,07/12/2017,1010041,"5,000.00 ",Julie Edwards and Ron Thompson,14609
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,07/12/2017,1010043,"11,153.25 ",Mears Home Improvement Ltd,13058
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,08/12/2017,611314,681.74 ,M R H Services,10362
Development Policy,DP01,Fees and hired services,Supplies & Services,08/12/2017,611312,"1,043.00 ",Steer Davies & Gleave Limited,14814
R & B Client Team,RS73,Fees and hired services,Supplies & Services,08/12/2017,611310,450.00 ,Pitmans,12480
Development Policy,DP01,Fees and hired services,Supplies & Services,08/12/2017,611308,"1,140.00 ",Hankinson Duckett Associates Ltd,14034
Development Policy,DP01,Fees and hired services,Supplies & Services,08/12/2017,611309,712.50 ,Hankinson Duckett Associates Ltd,14034
Development Policy,DP01,Fees and hired services,Supplies & Services,08/12/2017,611302,"5,600.00 ",Urban Initiatives Studio,13971
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,08/12/2017,611311,"2,406.75 ",SYSTRA Ltd,14779
Development Policy,DP01,Agency staff,Employees,08/12/2017,3066859,809.38 ,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,08/12/2017,3066859,416.01 ,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,08/12/2017,3066859,"1,141.18 ",Hays Specialist recruitment Ltd,14261
Economic Development,CD11,Fees and hired services,Supplies & Services,08/12/2017,1010045,540.00 ,LAVAT Consulting Ltd,11237
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,08/12/2017,1010046,555.27 ,Vale Of White Horse District Council,12640
Development Management,DC11,Advertising,Supplies & Services,08/12/2017,1010047,498.00 ,TMP UK LTD,14769
Car Park Operations,CP21,Grounds maintenance services,Premises,11/12/2017,1010049,655.91 ,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,11/12/2017,1010049,"17,845.93 ",Sodexo Horticultural Services,13299
Mobile Home Parks,PS51,Grounds maintenance services,Premises,11/12/2017,1010049,369.78 ,Sodexo Horticultural Services,13299
Mobile Home Parks,PS51,Grounds maintenance services,Premises,11/12/2017,1010049,267.65 ,Sodexo Horticultural Services,13299
Grants,CG11,Partnership Grants,Supplies & Services,12/12/2017,3066891,"51,856.00 ",Oxfordshire South & Vale C.A.B.,10014
Grants,CG11,Partnership Grants,Supplies & Services,12/12/2017,3066891,"28,894.00 ",Wantage Independent Advice Centre,10246
Development Management,DC11,Agency staff,Employees,12/12/2017,3066890,"1,414.50 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,12/12/2017,3066889,"1,480.00 ",Matchtech,14185
Homelessness,HM21,Other expenses,Supplies & Services,12/12/2017,611322,750.00 ,Oxford City Council,10163
Feasibility Studies,SR16,Fees and hired services,Supplies & Services,12/12/2017,1010051,"3,356.21 ",Faithful+Gould,13704
Wantage/Grove Leisure Facility,YC50,Main Capital Contract,Non Revenue Accounts,12/12/2017,1010052,"3,150.00 ",Faithful+Gould,13704
Wantage/Grove Leisure Facility,YC50,Main Capital Contract,Non Revenue Accounts,12/12/2017,1010052,"1,837.50 ",Faithful+Gould,13704
Wantage/Grove Leisure Facility,YC50,Main Capital Contract,Non Revenue Accounts,12/12/2017,1010052,"26,212.50 ",Faithful+Gould,13704
Investment properties,VA01,Gas,Premises,13/12/2017,3066886,318.73 ,Kent County Council,13344
Environmental Protection,EP13,Dog warden services,Supplies & Services,13/12/2017,3066894,534.94 ,Barnewood Boarding Kennels,13016
Environmental Protection,EP13,Dog warden services,Supplies & Services,13/12/2017,3066895,450.00 ,Noahs Ark Environmental Services Ltd,12062
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,13/12/2017,611323,"1,500.00 ",Suzanne O'Driscoll,13649
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,13/12/2017,611324,275.00 ,Greenspace Designs Ltd,14712
Temporary Accommodation,HM31,Contract Cleaning,Premises,13/12/2017,3066866,476.00 ,Wantage Industrial Cleaning,10755
Temporary Accommodation,HM31,Contract Cleaning,Premises,13/12/2017,3066865,561.00 ,Wantage Industrial Cleaning,10755
The Beacon Wantage,CC11,Gas,Premises,13/12/2017,3066887,884.34 ,Kent County Council,13344
Land Drainage,PS11,Fees and hired services,Supplies & Services,13/12/2017,611313,900.00 ,Verticality Limited,13531
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/12/2017,3066884,670.35 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/12/2017,3066872,"3,157.25 ",Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/12/2017,3066880,559.15 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/12/2017,3066881,"4,301.19 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/12/2017,3066882,"4,321.53 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/12/2017,3066883,561.80 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/12/2017,3066873,"1,095.60 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/12/2017,3066874,"1,116.00 ",A1 Plumbing and Heating,99999
Vale4Business,CD16,Miscellaneous-Projects,Supplies & Services,13/12/2017,1010054,"2,300.00 ",Williams Grand Prix Engineering Ltd,10815
Abbey Meadow Outdoor Pool,YC68,Main Capital Contract,Non Revenue Accounts,13/12/2017,1010056,"223,372.99 ",VincentStokes Ltd,14462
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066241,-355.47 ,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066242,-324.36 ,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066245,"1,213.18 ",Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066246,"1,106.84 ",Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066243,-313.89 ,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066244,-324.37 ,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066247,"1,071.14 ",Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066248,"1,392.86 ",Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066249,821.18 ,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066515,"1,114.19 ",Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,14/12/2017,3066683,916.93 ,Npower Ltd,10159
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,15/12/2017,8003278,468.00 ,Travelodge,
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,15/12/2017,8003278,495.50 ,Travelodge,
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,15/12/2017,8003278,489.00 ,Travelodge,
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,15/12/2017,8003278,402.50 ,Travelodge,
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,15/12/2017,8003278,410.83 ,Travelodge,
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,15/12/2017,8003278,505.00 ,Travelodge,
Homelessness,HM21,Other expenses,Supplies & Services,15/12/2017,3066898,834.08 ,REDACTED - sensitive information,13778
Housing Register,HM11,Fees and hired services,Supplies & Services,15/12/2017,611325,264.70 ,South Oxfordshire District Council,13546
Development Policy,DP01,Fees and hired services,Supplies & Services,15/12/2017,611303,955.00 ,Thames Valley Environmental Records Ctre,13230
Electoral Registration,EL21,Printing External,Supplies & Services,15/12/2017,1010060,"1,504.44 ",Electoral Reform Services Limited (ERS),14106
Electoral Registration,EL21,Printing External,Supplies & Services,15/12/2017,1010060,"1,819.40 ",Electoral Reform Services Limited (ERS),14106
Development Management,DC11,Advertising,Supplies & Services,15/12/2017,1010063,283.50 ,TMP UK LTD,14769
Development Management,DC11,Advertising,Supplies & Services,15/12/2017,1010064,282.90 ,TMP UK LTD,14769
Development Management,DC11,Fees and hired services,Supplies & Services,18/12/2017,611320,"2,137.50 ",Monson Engineering Ltd,10727
Legal Services,LG11,Legal services,Supplies & Services,18/12/2017,3066914,"1,350.00 ",Jane Brady,14730
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/12/2017,3066896,"7,880.00 ",Evolution Design & Build Ltd,14202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/12/2017,3066897,"1,100.13 ",Sovereign Housing Association Ltd,10241
Legal Services,LG11,Legal services,Supplies & Services,18/12/2017,611327,"3,000.00 ",Gardner Leader,14448
Accountancy,RS71,Fees and hired services,Supplies & Services,18/12/2017,3066911,"4,999.00 ",Capita Treasury Solutions LTD,12992
Development Management,DC11,Fees and hired services,Supplies & Services,18/12/2017,3066823,500.00 ,Oxfordshire County Council,10164
Development Management,DC11,Agency staff,Employees,18/12/2017,3066908,"1,558.00 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,18/12/2017,3066909,"1,455.50 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,18/12/2017,3066907,"1,480.00 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,18/12/2017,3066901,"1,406.00 ",Oyster Partnership limited,14190
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,19/12/2017,3066922,581.23 ,Matthew Clark Wholesale Ltd,14364
PLAN Training,HR87,Staff training,Employees,19/12/2017,611331,"3,490.00 ",Oxford Brookes University,10663
PLAN Training,HR87,Staff training,Employees,19/12/2017,611332,"2,187.00 ",Oxford Brookes University,10663
Land Drainage,PS11,Fees and hired services,Supplies & Services,19/12/2017,611333,"2,162.50 ",Monson Engineering Ltd,10727
STWs & Pump Stations,PS81,Fees and hired services,Supplies & Services,19/12/2017,611333,"2,870.00 ",Monson Engineering Ltd,10727
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,19/12/2017,611333,"1,478.75 ",Monson Engineering Ltd,10727
Grants,CG11,Partnership Grants,Supplies & Services,19/12/2017,3066923,800.00 ,The Albert Memorial Abingdon Trust,11809
Grants,CG11,Festival Grants,Supplies & Services,19/12/2017,3066924,480.00 ,Opera Anywhere Limited,14692
Grants,CG11,Partnership Grants,Supplies & Services,19/12/2017,3066924,"51,858.00 ",Oxfordshire South & Vale C.A.B.,10014
General Property,PS41,Fees and hired services,Supplies & Services,20/12/2017,3066084,"1,762.75 ",The Earth Trust,13881
General Property,PS41,Electricity,Premises,20/12/2017,3063497,452.15 ,Npower Ltd,10159
General Property,PS41,Electricity,Premises,20/12/2017,3065882,353.97 ,Npower Ltd,10159
Corporate Training,HR90,Staff training,Employees,21/12/2017,611336,372.50 ,Fair Play,13207
Recharges Training,HR98,Staff training,Employees,21/12/2017,611336,372.50 ,Fair Play,13207
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2017,3066941,659.58 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2017,3066913,"3,648.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2017,3066935,"1,914.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/12/2017,3066936,287.10 ,Mears Home Improvement Ltd,13058
Mobile Home Parks,PS51,Grounds maintenance services,Premises,21/12/2017,1010069,276.61 ,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,21/12/2017,1010069,"18,033.42 ",Sodexo Horticultural Services,13299
Mobile Home Parks,PS51,Grounds maintenance services,Premises,21/12/2017,1010069,395.07 ,Sodexo Horticultural Services,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,21/12/2017,1010069,"1,053.44 ",Sodexo Horticultural Services,13299
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,21/12/2017,1010069,321.35 ,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,21/12/2017,1010070,"3,971.23 ",Sodexo Horticultural Services,13299
Corporate Planning,CH31,Fees and hired services,Supplies & Services,21/12/2017,1010072,"1,000.00 ",Oxford City Council,10163
Development Policy,DP01,Fees and hired services,Supplies & Services,21/12/2017,1010073,"4,028.00 ",SYSTRA Ltd,14779
Development Policy,DP01,Fees and hired services,Supplies & Services,21/12/2017,1010074,"13,949.68 ",SYSTRA Ltd,14779
Corporate Core,SB11,Other expenses,Supplies & Services,22/12/2017,3066942,"9,000.00 ",KPMG LLP,10127
Corporate Core,SB11,Other expenses,Supplies & Services,22/12/2017,3066943,"6,500.00 ",KPMG LLP,10127
Development Management,DC11,Fees and hired services,Supplies & Services,22/12/2017,611338,"6,000.00 ",WSP UK Ltd - Accounts Receivable,14139
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/12/2017,3066937,"1,688.04 ",A1 Plumbing and Heating,99999
Development Policy,DP01,Agency staff,Employees,22/12/2017,3066981,356.58 ,Hays Specialist recruitment Ltd,14261
Development Management,DC11,Agency staff,Employees,22/12/2017,3066962,"2,405.00 ",Oyster Partnership limited,14190
Legal Services,LG11,Legal services,Supplies & Services,22/12/2017,1010076,950.00 ,Gardner Leader,14448
Democratic Services,CT11,Advertising,Supplies & Services,27/12/2017,611345,410.05 ,Alexander Advertising,13046
,,,,,,"686,913.97 ",,
