South Oxfordshire District Council - spending over �250 for February 2020,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
RY01,Recycling,Waste Collection Biffa Fixed All,Supplies & Services,15/02/2020,1012941,416.67,13623,Bristol Old Vic Theatre School
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Premises,25/02/2020,3049055,327.26,13816,British Gas
RY01,Recycling,Waste Collection Biffa Variable Other,Supplies & Services,12/02/2020,636604,400,17086,British Orienteering
RC01,Refuse Collection Contract,Purchase of equipment,Supplies & Services,24/02/2020,636642,"7,475.00",14476,Broxap Limited
RY03,Garden Waste Scheme,Purchase of equipment,Supplies & Services,28/02/2020,636741,"2,085.00",14476,Broxap Limited
DN01,Development Management,Advertising,Premises,06/02/2020,636546,"1,941.05",14490,Calber Facilities Management Ltd
CB04,Health & Safety,Fees and hired services,Appropriations and other non Cipfa Sub Group Accounts,26/02/2020,3049144,"1,592.00",10129,Capita Business Services
AD02,Strategic HR,Fees and hired services,Supplies & Services,25/02/2020,636711,405.6,13001,Carbon Colour Co Ltd
AD02,Strategic HR,Fees and hired services,Premises,21/02/2020,3049178,454.63,16960,Castle Water Ltd
LN10,Licensing Team - Vale Recharges,Agency staff,Premises,21/02/2020,3049179,454.63,16960,Castle Water Ltd
LN01,Licensing,Agency staff,Premises,27/02/2020,3048945,291.08,16960,Castle Water Ltd
RR00,Recruitment Budget,Medical Examinations,Supplies & Services,07/02/2020,3048988,"1,532.17",12533,Chinnor Village Centre
CP99,Car Park Operations,Fees and hired services,Employees,04/02/2020,636531,290,15293,CIPFA Business Limited
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Supplies & Services,20/02/2020,636677,"7,998.57",10162,Civica UK Ltd
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Employees,03/02/2020,636545,351,11035,CMS Training Ltd
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Employees,03/02/2020,636545,351,11035,CMS Training Ltd
EH10,Environmental Protection Recharges to Vale,Consultants-Projects,Premises,27/02/2020,636699,798,16869,Commercial & Specialised Diving LTD
EH06,EH - Env Protection,Consultants-Projects,Supplies & Services,25/02/2020,634979,260,17793,Cotswold Lifts Limited
EH99,EH Food Safety Recharges to VOWH,Professional,Supplies & Services,25/02/2020,634978,260,17793,Cotswold Lifts Limited
EH02,EH - Food Safety,Professional,Premises,04/02/2020,1012885,325,15208,D.Hazell Surfacing & Construction Ltd
LD01,Land Drainage,Repairs & Maintenance of Grounds,Premises,18/02/2020,3049086,695,15208,D.Hazell Surfacing & Construction Ltd
X850,S106 Receipts,Other S106 Developers Contributions,Supplies & Services,26/02/2020,1012988,"1,170.00",16587,"""REDACTED - sensitive information """
OP02,Public Realm,Salaries Basic Pay,Supplies & Services,14/02/2020,3049145,456,18037,Didcot Bowls Club
OP02,Public Realm,Salaries Basic Pay,Supplies & Services,04/02/2020,636106,264,10199,Didcot Town Council
OP02,Public Realm,Salaries Basic Pay,Appropriations and other non Cipfa Sub Group Accounts,11/02/2020,1012923,"3,003.00",10199,Didcot Town Council
OP02,Public Realm,Salaries Basic Pay,Appropriations and other non Cipfa Sub Group Accounts,11/02/2020,1012925,"1,755.00",10199,Didcot Town Council
OP02,Public Realm,Salaries Basic Pay,Supplies & Services,12/02/2020,636550,279,17825,Digipress. Co Ltd
OP02,Public Realm,Salaries Basic Pay,Premises,20/02/2020,1012956,500,14782,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/02/2020,3049104,500,10214,Dun and Bradstreet Ltd
AR04,Didcot Arts Centre,Publicity and promotion costs,Supplies & Services,12/02/2020,3049104,500,10214,Dun and Bradstreet Ltd
RB01,Benefit Fraud Investigations,Subscriptions,Supplies & Services,24/02/2020,636698,"7,093.25",10491,"""REDACTED - sensitive information """
NP01,Neighbourhood Planning,Consultants-Projects,Appropriations and other non Cipfa Sub Group Accounts,27/02/2020,3049233,"4,825.90",10225,Elliott And Jordan Ltd
FC01,5CP Client Team SODC,Agency staff,Supplies & Services,26/02/2020,1012993,"3,500.00",16864,Entertainers Showproviders Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Supplies & Services,18/02/2020,636625,"10,933.00",15300,Ernst & Young LLP
LS01,Legal,Agency staff,Supplies & Services,03/02/2020,636544,"17,148.00",10238,ESRI UK Ltd
GR30,Community Enablement,Councillor grant scheme,Appropriations and other non Cipfa Sub Group Accounts,18/02/2020,636656,"38,984.50",17909,Fergal Contracting Co Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,20/02/2020,3049189,"2,000.00",10258,Forest Hill with Shotover PC
AR04,Didcot Arts Centre,Contract Cleaning,Supplies & Services,19/02/2020,636669,"60,000.00",17043,FRANCIS TAYLOR BULIDING
MP11,Commercial Sites,Premises service charges,Premises,04/02/2020,1012879,870,13867,GLL (Greenwich Leisure Limited)
DN10,DC - Vale Recharges,Staff training,Appropriations and other non Cipfa Sub Group Accounts,04/02/2020,1012880,"4,960.00",13867,GLL (Greenwich Leisure Limited)
DN10,DC - Vale Recharges,Staff training,Premises,04/02/2020,1012881,"3,300.09",13867,GLL (Greenwich Leisure Limited)
DN01,Development Management,Staff training,Supplies & Services,08/02/2020,1012911,"10,754.92",13867,GLL (Greenwich Leisure Limited)
DN01,Development Management,Staff training,Supplies & Services,08/02/2020,1012911,"6,723.94",13867,GLL (Greenwich Leisure Limited)
FM01,Facilities Management,Agency staff,Premises,12/02/2020,636591,"11,113.95",13867,GLL (Greenwich Leisure Limited)
FM10,Facilities Team - Vale Recharges,Agency staff,Appropriations and other non Cipfa Sub Group Accounts,12/02/2020,1012929,"4,535.00",13867,GLL (Greenwich Leisure Limited)
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,20/02/2020,636676,304.88,10288,Grundon Waste Management Ltd
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,25/02/2020,3049133,372.14,10288,Grundon Waste Management Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,25/02/2020,3049134,376.37,10288,Grundon Waste Management Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/02/2020,636647,"12,500.00",16486,GVA Financial Consulting
WC99,General Toilets,Maintenance contracts,Supplies & Services,14/02/2020,3049145,"2,000.00",18040,Hagbourne Bowls Club
LC01,Land Charges,Fees and hired services,Premises,06/02/2020,3047638,"18,145.41",13624,Hammersons Didcot Ltd
TR99,Training Recharges to VOWH,Staff training,Premises,10/02/2020,3049059,"-6,048.47",13624,Hammersons Didcot Ltd
TR00,Training Budget,Staff training,Premises,10/02/2020,3049060,"-6,048.47",13624,Hammersons Didcot Ltd
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Premises,10/02/2020,3049061,"-6,048.47",13624,Hammersons Didcot Ltd
GS04,Didcot Leisure Centre,Leisure facilities management,Employees,03/02/2020,3048931,280.3,13362,Hays PLC
CE10,IT Operations,Software support and maintenance,Employees,03/02/2020,3048923,339.31,13362,Hays PLC
FM01,Facilities Management,Materials & consumables,Employees,03/02/2020,3048921,611.8,13362,Hays PLC
FM01,Facilities Management,Materials & consumables,Employees,03/02/2020,3048923,379.96,13362,Hays PLC
AR04,Didcot Arts Centre,Licences,Employees,03/02/2020,3049014,483.83,13362,Hays PLC
FM01,Facilities Management,Materials & consumables,Employees,03/02/2020,3048921,383.57,13362,Hays PLC
FM01,Facilities Management,Materials & consumables,Employees,03/02/2020,3048921,383.57,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,03/02/2020,3048923,339.31,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,03/02/2020,3049014,483.82,13362,Hays PLC
MP11,Commercial Sites,Premises service charges,Employees,03/02/2020,3048931,280.3,13362,Hays PLC
MP11,Commercial Sites,Premises service charges,Employees,03/02/2020,3048924,721.28,13362,Hays PLC
J101,Parliamentary Election,Room & office Rents,Employees,03/02/2020,3048925,483,13362,Hays PLC
MP11,Commercial Sites,Premises service charges,Employees,03/02/2020,3048926,379.96,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,03/02/2020,3048931,386.4,13362,Hays PLC
ED00,Economic Development,Agency staff,Supplies & Services,04/02/2020,3048889,"1,252.50",13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Supplies & Services,04/02/2020,3048889,783.12,13362,Hays PLC
HO01,Housing Team,Staff training,Supplies & Services,04/02/2020,3048889,843.96,13362,Hays PLC
AR04,Didcot Arts Centre,Performers Fees and Charges,Employees,04/02/2020,3049035,329.77,13362,Hays PLC
HM02,Rent Deposit Scheme,Loans To Clients,Employees,04/02/2020,3049035,329.78,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,05/02/2020,3049051,"1,335.13",13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,05/02/2020,3049048,957.53,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,05/02/2020,3049049,670.72,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,05/02/2020,3049050,670.71,13362,Hays PLC
PP01,Policy Team,Agency staff,Employees,05/02/2020,3049046,677.93,13362,Hays PLC
PP01,Policy Team,Agency staff,Employees,05/02/2020,3049052,"1,235.53",13362,Hays PLC
PP01,Policy Team,Agency staff,Employees,06/02/2020,3049082,"2,887.50",13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,10/02/2020,3049013,845.37,13362,Hays PLC
PP01,Policy Team,Agency staff,Employees,10/02/2020,3049013,845.37,13362,Hays PLC
EH06,EH - Env Protection,Dog warden services,Employees,10/02/2020,3048922,476.56,13362,Hays PLC
AR05,Cornerstone Caf�,Bar supplies,Employees,10/02/2020,3048922,261.34,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,10/02/2020,3048922,261.33,13362,Hays PLC
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,10/02/2020,3049038,510.75,13362,Hays PLC
LS01,Legal,Agency staff,Employees,10/02/2020,3049034,"1,058.76",13362,Hays PLC
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/02/2020,3049034,"1,058.77",13362,Hays PLC
AR04,Didcot Arts Centre,Maintenance contracts,Employees,10/02/2020,3049018,510.75,13362,Hays PLC
DN01,Development Management,Advertising,Employees,10/02/2020,3049084,510.75,13362,Hays PLC
PC01,Pest Control Service,Pest control services,Employees,12/02/2020,3049085,323.46,13362,Hays PLC
DN10,DC - Vale Recharges,Agency staff,Employees,12/02/2020,3049039,323.46,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,12/02/2020,3049017,656.25,13362,Hays PLC
HM02,Rent Deposit Scheme,Loans To Clients,Employees,12/02/2020,3049037,656.25,13362,Hays PLC
HM02,Rent Deposit Scheme,Loans To Clients,Employees,12/02/2020,3049037,656.25,13362,Hays PLC
AR04,Didcot Arts Centre,Performers Fees and Charges,Employees,12/02/2020,3049037,"1,060.02",13362,Hays PLC
J101,Parliamentary Election,Fees and hired services,Employees,12/02/2020,3049037,"1,060.03",13362,Hays PLC
J101,Parliamentary Election,Room & Office Rents,Employees,12/02/2020,3049083,"1,060.03",13362,Hays PLC
J101,Parliamentary Election,Room & Office Rents,Employees,12/02/2020,3049083,"1,060.02",13362,Hays PLC
AR04,Didcot Arts Centre,Professional,Employees,12/02/2020,3049083,590.63,13362,Hays PLC
HM02,Rent Deposit Scheme,Compensation to third parties,Employees,12/02/2020,3049083,590.62,13362,Hays PLC
HM02,Rent Deposit Scheme,Compensation to third parties,Employees,12/02/2020,3049017,"1,060.02",13362,Hays PLC
EH06,EH - Env Protection,Sub-contraced work rechargeable,Employees,12/02/2020,3049017,656.25,13362,Hays PLC
EH06,EH - Env Protection,Sub-contraced work rechargeable,Employees,12/02/2020,3049017,"1,060.03",13362,Hays PLC
SN01,Street Naming and Numbering,Purchase of street furniture,Employees,13/02/2020,3049125,"2,887.50",13362,Hays PLC
DN01,Development Management,Printing External,Employees,18/02/2020,3049128,288.49,13362,Hays PLC
SD03,Community Sports Coaches,Consultation costs,Supplies & Services,18/02/2020,3049036,843.98,13362,Hays PLC
DN01,Development Management,Consultants-Projects,Supplies & Services,18/02/2020,3049036,"1,252.50",13362,Hays PLC
DN10,DC - Vale Recharges,Consultants-Projects,Employees,20/02/2020,3049080,485.78,13362,Hays PLC
LS10,Legal Team - Vale Recharges,Agency staff,Employees,20/02/2020,3049080,485.77,13362,Hays PLC
LS01,Legal,Agency staff,Employees,21/02/2020,3049122,837.16,13362,Hays PLC
SV01,Science Vale,Other expenses,Employees,21/02/2020,3049122,837.17,13362,Hays PLC
BC01,Building Control Services,Agency staff,Employees,21/02/2020,3049127,510.75,13362,Hays PLC
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Employees,24/02/2020,3049195,279.48,13362,Hays PLC
BC01,Building Control Services,Agency staff,Employees,24/02/2020,3049195,279.45,13362,Hays PLC
BC01,Building Control Services,Agency staff,Employees,24/02/2020,3049123,474.08,13362,Hays PLC
BC01,Building Control Services,Agency staff,Employees,24/02/2020,3049123,474.07,13362,Hays PLC
BC01,Building Control Services,Agency staff,Employees,25/02/2020,3049192,510.75,13362,Hays PLC
BC10,BC-Vale Recharges,Agency staff,Employees,26/02/2020,3049197,631.98,13362,Hays PLC
BC10,BC-Vale Recharges,Agency staff,Employees,26/02/2020,3049196,539.52,13362,Hays PLC
BC10,BC-Vale Recharges,Agency staff,Employees,26/02/2020,3049196,539.52,13362,Hays PLC
BC10,BC-Vale Recharges,Agency staff,Employees,26/02/2020,3049197,631.97,13362,Hays PLC
BC01,Building Control Services,Agency staff,Supplies & Services,26/02/2020,3049081,"1,252.50",13362,Hays PLC
LS01,Legal,Agency staff,Supplies & Services,26/02/2020,3049124,"1,252.50",13362,Hays PLC
LS10,Legal Team - Vale Recharges,Agency staff,Supplies & Services,26/02/2020,3049015,"1,252.50",13362,Hays PLC
BC01,Building Control Services,Agency staff,Supplies & Services,26/02/2020,3049081,"1,890.03",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Fees and hired services,Supplies & Services,26/02/2020,3049081,"1,687.96",13362,Hays PLC
AC03,Bank Charges & Treasury Costs,Fees and hired services,Supplies & Services,26/02/2020,3049194,843.97,13362,Hays PLC
X200,Bank A/c,Cash Interface suspense,Supplies & Services,26/02/2020,3049124,986.43,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Supplies & Services,26/02/2020,3049124,843.99,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Supplies & Services,26/02/2020,3049194,861.09,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Supplies & Services,26/02/2020,3049015,896.07,13362,Hays PLC
X178,SOHA contributions - DFGs,Other Grants (Income),Employees,26/02/2020,3049126,"1,060.02",13362,Hays PLC
X178,SOHA contributions - DFGs,Other Grants (Income),Employees,26/02/2020,3049126,"1,060.03",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,26/02/2020,3049126,338.6,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,26/02/2020,3049126,338.59,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,27/02/2020,3049191,323.46,13362,Hays PLC
CB02,Procurement,Agency staff,Employees,27/02/2020,3049235,302.7,13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,28/02/2020,3049238,"2,021.25",13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Supplies & Services,05/02/2020,1012888,450,12335,Hbinfo Ltd
CB02,Procurement,Agency staff,Employees,04/02/2020,1012876,378,15155,Health Assured Limited
AC10,Accountancy - Vale Recharges,Agency staff,Supplies & Services,11/02/2020,3049105,379.28,12485,Henley on Thames YMCA
AC01,Accountancy,Agency staff,Supplies & Services,28/02/2020,636241,"4,480.00",11941,Hobs Reprographics Plc
CB02,Procurement,Agency staff,Supplies & Services,03/02/2020,636540,"2,442.28",17693,Impatient Productions Ltd
AC01,Accountancy,Agency staff,Supplies & Services,03/02/2020,636541,"1,080.17",17693,Impatient Productions Ltd
CB10,Procurement Recharge,Agency staff,Employees,28/02/2020,636748,750,18008,In Professional Development Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Supplies & Services,20/02/2020,636686,277.5,14961,James Button & Co
FC01,5CP Client Team SODC,Agency staff,Supplies & Services,20/02/2020,636686,277.5,14961,James Button & Co
FM10,Facilities Team - Vale Recharges,Agency staff,Supplies & Services,12/02/2020,636605,"1,654.65",15348,Jeremy Peter Associates
FM01,Facilities Management,Agency staff,Supplies & Services,12/02/2020,636605,"1,654.65",15348,Jeremy Peter Associates
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Income,27/02/2020,1012996,273,14480,"""REDACTED - sensitive information """
CS22,Customer Services,Communications - Telephones & Fax,Premises,25/02/2020,3049159,"5,240.33",14992,Kent County Council
LS01,Legal,Legal services,Premises,25/02/2020,3049186,"2,387.08",14992,Kent County Council
LS01,Legal,Legal services,Supplies & Services,28/02/2020,3049263,765,17985,King Alfred Drive Community Centre
PP01,Policy Team,Agency staff,Supplies & Services,28/02/2020,3049263,"1,500.00",17985,King Alfred Drive Community Centre
OP01,Parks and Open Spaces,Repairs & Maintenance of Grounds,Supplies & Services,26/02/2020,1012979,445,10413,LARAC
AR04,Didcot Arts Centre,Exhibition Income,Supplies & Services,12/02/2020,636644,355.2,16044,Larkmead Vetinerary Group Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,12/02/2020,636644,399.6,16044,Larkmead Vetinerary Group Ltd
GR30,Community Enablement,Councillor grant scheme,Income,20/02/2020,1012962,301.28,,"""REDACTED - sensitive information """
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,10/02/2020,636577,620.6,10442,Lyreco UK Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,10/02/2020,636569,322.75,10442,Lyreco UK Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,10/02/2020,636569,304.64,10442,Lyreco UK Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,19/02/2020,3049173,-329.95,10442,Lyreco UK Ltd
TR99,Training Recharges to VOWH,Staff training,Supplies & Services,19/02/2020,636567,869.95,10442,Lyreco UK Ltd
TR00,Training Budget,Staff training,Appropriations and other non Cipfa Sub Group Accounts,03/02/2020,636539,"3,070.00",16824,M&J Group (Construction & Roofing) Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,10/02/2020,636305,"1,305.00",17930,"""REDACTED - sensitive information """
X155,Leisure Centre - Capital Works,Main Capital Contract,Supplies & Services,14/02/2020,636629,"2,115.00",17930,"""REDACTED - sensitive information """
LD01,Land Drainage,Repairs and maintenance to land and buildings,Supplies & Services,28/02/2020,3049029,"1,500.00",16271,Mark Westmoreland Smith
AU02,External Audit,Audit fees,Supplies & Services,21/02/2020,636664,600,17157,"""REDACTED - sensitive information """
DN01,Development Management,Advertising,Supplies & Services,21/02/2020,636679,442.4,17157,"""REDACTED - sensitive information """
DN10,DC - Vale Recharges,Agency staff,Employees,10/02/2020,3049076,"1,742.00",16186,Matchtech
DN01,Development Management,Agency staff,Employees,10/02/2020,3049053,"1,872.00",16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,12/02/2020,3049074,453.68,16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,12/02/2020,3049073,351.9,16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,12/02/2020,3049075,658.95,16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,12/02/2020,3049074,302.45,16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,12/02/2020,3049075,439.3,16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,14/02/2020,3049137,"1,586.00",16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,18/02/2020,3049138,271.7,16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,18/02/2020,3049135,"1,207.50",16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,18/02/2020,3049136,"1,242.00",16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,18/02/2020,3049135,805,16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,18/02/2020,3049136,828,16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,18/02/2020,3049142,805,16186,Matchtech
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Employees,18/02/2020,3049142,"1,207.50",16186,Matchtech
AD02,Strategic HR,Fees and hired services,Employees,28/02/2020,3049226,"1,768.00",16186,Matchtech
CB04,Health & Safety,Fees and hired services,Supplies & Services,06/02/2020,1012895,"3,282.70",14703,Mears Home Improvement Limited
PY02,Pension Costs - Compens,Pensions - Compens,Supplies & Services,06/02/2020,1012896,"3,282.70",14703,Mears Home Improvement Limited
PY02,Pension Costs - Compens,Superannuation - ER,Appropriations and other non Cipfa Sub Group Accounts,27/02/2020,3049232,737.27,14703,Mears Home Improvement Limited
AR04,Didcot Arts Centre,Publicity and promotion costs,Supplies & Services,14/02/2020,636646,"6,000.00",14881,"""REDACTED - sensitive information """
AR04,Didcot Arts Centre,Publicity and promotion costs,Supplies & Services,14/02/2020,636646,"13,500.00",14881,"""REDACTED - sensitive information """
LS01,Legal,Legal services,Supplies & Services,26/02/2020,3049205,"2,000.00",17848,"""REDACTED - sensitive information """
LE01,Leisure,Purchase of equipment,Supplies & Services,28/02/2020,636665,"8,000.00",14787,"""REDACTED - sensitive information """
LE01,Leisure,Purchase of equipment,Supplies & Services,12/02/2020,3049113,300,11095,"""REDACTED - sensitive information """
OP01,Parks and Open Spaces,Repairs & Maintenance of Grounds,Supplies & Services,12/02/2020,3049114,"1,238.70",11095,"""REDACTED - sensitive information """
FM10,Facilities Team - Vale Recharges,Agency staff,Premises,21/02/2020,3049176,439,15113,N Power Ltd
FM01,Facilities Management,Agency staff,Supplies & Services,20/02/2020,3049189,"1,420.00",10480,Newington Parish Council
AR04,Didcot Arts Centre,Retail Sales,Supplies & Services,12/02/2020,636603,"1,026.54",10483,Nibra Signs Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,24/02/2020,636657,350,15907,Nortoft Partnerships Limited
