Vale of White Horse District Council - spending over �500 quarter 3 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Procurement,CH15,Payments to other local authorities,Third Party Payments,08/10/2014,605583,"17,500.00 ",Oxford City Council,10163
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,08/10/2014,605693,600.00 ,R and R Frontline Security,10837
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,09/10/2014,1006047,541.76 ,M R H Services,10362
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,13/10/2014,605702,600.00 ,Complete Land Care Ltd,13904
Homelessness,HM21,Purchase of street furniture,Supplies & Services,13/10/2014,3056596,"1,312.50 ",Sundry Supplier,99999
Audit,RS13,Consultation costs,Supplies & Services,13/10/2014,1006056,580.08 ,Craig Pullen,14036
Electoral Registration,EL21,Other expenses,Supplies & Services,13/10/2014,3056572,"1,243.62 ",Champion Employment,10055
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,13/10/2014,605713,798.69 ,Print Image Network Ltd,13202
MFDs,CH51,Computer supplies,Supplies & Services,13/10/2014,1006055,"4,967.97 ",The Danwood Group Ltd,10224
Legal Services,LG11,Legal Fees,Income,13/10/2014,1006054,"1,350.00 ",David Armstrong,13999
Mobile Home Parks Improvement Works,YA28,Main Capital Contract,Non Revenue Accounts,13/10/2014,605686,"1,912.20 ",Falcon Signs,10082
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,13/10/2014,3056600,"5,000.00 ",Sundry Supplier,99999
Development Management,DC11,Staff training,Employees,14/10/2014,605736,"4,950.00 ",Reading University,13773
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,14/10/2014,605726,569.95 ,M and A Electricals,10134
CCTV,CS11,Maintenance of equipment,Supplies & Services,14/10/2014,605720,"2,031.25 ",CDS Systems Ltd,12865
Audit,RS13,Consultation costs,Supplies & Services,14/10/2014,1006062,628.42 ,Craig Pullen,14036
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,14/10/2014,3056605,"1,823.19 ",Marstons,12895
Progress through Partnership,CG21,Fees and hired services,Supplies & Services,14/10/2014,1006059,"1,024.00 ",Stratford-on-Avon District Council,13753
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,14/10/2014,605715,"2,800.00 ",Monson Engineering Ltd,10727
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/10/2014,605717,"89,086.33 ",South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/10/2014,3056598,697.95 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/10/2014,3056599,"4,653.00 ",Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/10/2014,3056601,"15,000.00 ",J F ELTHAM BUILDING CONTRACTOR,14065
Food Safety,EP41,Agency staff,Employees,15/10/2014,1006067,"1,043.33 ",RACS Collective Ltd,13903
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,15/10/2014,605758,520.00 ,Pett Groundworks Ltd,10284
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,15/10/2014,1006070,"3,333.00 ",Capita Business Service Ltd,10004
Homelessness,HM21,Other expenses,Supplies & Services,15/10/2014,3056607,851.73 ,Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,15/10/2014,3056608,"1,005.15 ",Sundry Supplier,99999
Investment properties,VA01,Fees and hired services,Supplies & Services,15/10/2014,3056575,"1,050.00 ",DTZ Debenham Tie Leung Ltd,12836
Civic Responsibilities,CE01,Chairs Allowance,Supplies & Services,15/10/2014,1006077,"2,245.95 ",Jill Jarvis,13394
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/10/2014,605741,"13,265.87 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/10/2014,605741,"1,976.47 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/10/2014,605741,"2,037.59 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/10/2014,605742,"1,708.33 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/10/2014,605746,"1,708.33 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,15/10/2014,1006071,"1,882.25 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,15/10/2014,1006072,"4,375.93 ",Capita Business Service Ltd,10004
Legal Services,LG11,Employee professional subscriptions,Employees,16/10/2014,605739,"2,464.00 ",The Law Society,11948
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,16/10/2014,605659,"4,290.00 ",Butler & Proctor,13174
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,16/10/2014,605660,"1,350.00 ",Butler & Proctor,13174
Development Management,DC11,Fees and hired services,Supplies & Services,16/10/2014,605735,"5,920.50 ",Mary Lambe,13144
Development Policy,DP01,Fees and hired services,Supplies & Services,16/10/2014,605751,"4,626.00 ",Planning and Management Ltd,14051
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,17/10/2014,1006086,540.00 ,OPC DRAIN SERVICES,10724
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,17/10/2014,1006084,"2,000.00 ",Trinova Systems Limited,10400
Development Management,DC11,Fees and charges income,Income,17/10/2014,3056633,"3,465.00 ",Sundry Supplier,99999
Facilities Management,PS21,Electricity,Premises,20/10/2014,3056614,"4,425.99 ",Kent County Council,13344
Electoral Registration,EL21,Other expenses,Supplies & Services,20/10/2014,605725,"2,035.54 ",Print Image Network Ltd,13202
Environmental Protection,EP13,Fees and hired services,Supplies & Services,20/10/2014,605766,781.40 ,South East Water Ltd,13279
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,20/10/2014,605743,"8,545.47 ",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,20/10/2014,605743,"4,331.40 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,20/10/2014,605743,"62,631.90 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,20/10/2014,605743,"2,741.63 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,20/10/2014,605743,"7,078.85 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,20/10/2014,605743,"2,196.75 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,20/10/2014,605743,"35,741.01 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,20/10/2014,605745,"4,375.93 ",Capita Business Service Ltd,10004
Homelessness,HM21,Other expenses,Supplies & Services,21/10/2014,3056651,"1,000.00 ",Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,21/10/2014,3056652,870.00 ,Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,21/10/2014,3056653,"1,350.00 ",Green and Co,11448
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,21/10/2014,605744,"2,593.39 ",Capita Business Service Ltd,10004
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,21/10/2014,3056586,616.00 ,Hanney Pre School,13744
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/10/2014,3056624,739.98 ,Handicare,11041
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/10/2014,3056625,"1,060.00 ",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/10/2014,3056627,"1,805.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/10/2014,3056629,"4,468.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/10/2014,3056630,"5,908.00 ",Sundry Supplier,99999
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,21/10/2014,605584,"7,496.00 ",Innovate Signs Ltd,13945
Food Safety,EP41,Agency staff,Employees,22/10/2014,1006096,"1,103.33 ",RACS Collective Ltd,13903
Food Safety,EP41,Agency staff,Employees,22/10/2014,1006097,890.00 ,RACS Collective Ltd,13903
Food Safety,EP41,Agency staff,Employees,22/10/2014,1006098,986.67 ,RACS Collective Ltd,13903
Tilsley Park Client,SR51,Repairs & Maintenance of Fixtures & Fittings,Premises,22/10/2014,605771,685.00 ,V and S Services Abingdon Ltd,10239
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,22/10/2014,605775,"2,056.32 ",Downs View Nurseries Ltd,13494
Audit,RS13,Consultation costs,Supplies & Services,22/10/2014,1006095,628.42 ,Craig Pullen,14036
Corporate Planning,CH31,Fees and hired services,Supplies & Services,22/10/2014,605721,750.00 ,Oxford City Council,10163
Corporate Planning,CH31,Fees and hired services,Supplies & Services,22/10/2014,605728,750.00 ,Oxford City Council,10163
Housing Register,HM11,Software purchase & licence,Supplies & Services,22/10/2014,605776,"7,758.00 ",Abritas Ltd,10840
Housing Register,HM11,Software purchase & licence,Supplies & Services,22/10/2014,605777,"3,970.00 ",Abritas Ltd,10840
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,22/10/2014,605778,"140,004.15 ",Swimboard Ltd trading as Miletree Construction,13988
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/10/2014,3056715,"1,333.39 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/10/2014,3056716,"10,671.60 ",Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/10/2014,3056717,978.00 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/10/2014,3056719,728.00 ,Hillsdon Construction,10102
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,22/10/2014,605785,"14,493.67 ",Fergal Contracting co Ltd,11434
Corporate Training,HR90,Staff training,Employees,23/10/2014,605799,"1,382.00 ",Oxfordshire County Council,10368
Car Park Operations,CP21,Electricity,Premises,23/10/2014,3056669,"1,409.89 ",Npower Ltd,10159
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,23/10/2014,605792,"168,044.89 ",South Oxfordshire Dist Council,10265
Development Policy,DP01,Agency staff,Employees,24/10/2014,3056722,"3,409.88 ",Champion Employment,10055
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,24/10/2014,3056611,"22,321.59 ",Capita Business Service Ltd,10004
HSH Training,HR85,Staff training,Employees,27/10/2014,605798,549.00 ,Chartered Institute Of  Housing,10058
The Beacon Wantage,CC11,Electricity,Premises,27/10/2014,3056674,"1,365.84 ",Npower Ltd,10159
Electoral Registration,EL21,Other expenses,Supplies & Services,27/10/2014,605781,"1,516.70 ",Print Image Network Ltd,13202
Development Policy,DP01,Fees and hired services,Supplies & Services,27/10/2014,605795,"6,825.00 ",Planning and Management Ltd,14051
Development Policy,DP01,Fees and hired services,Supplies & Services,27/10/2014,605800,"3,250.00 ",Urban Initiatives Studio,13971
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,27/10/2014,1006104,890.00 ,The Golf Trust,14066
Corporate Core,SB11,Government Grants Income-Projects,Income,27/10/2014,1006110,"250,000.00 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,27/10/2014,3056730,"177,187.10 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,27/10/2014,3056730,"1,737.96 ",South Oxfordshire Dist Council,10265
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,27/10/2014,605786,"1,000.00 ",Stephen Tomlinson,13991
Building Control,BC01,Staff training,Employees,28/10/2014,605810,"2,280.00 ",Swindon College,13930
Facilities Management,PS21,Vehicle Servicing and maintenance,Transport,28/10/2014,605788,763.55 ,Kogisam t/a D&K Vehicle Maintenance,13593
Development Policy,DP01,Fees and hired services,Supplies & Services,28/10/2014,605805,812.50 ,Mad Speed Wordscape Services,14021
Environmental Protection,EP13,Dog warden services,Supplies & Services,28/10/2014,3056654,595.00 ,REDACTED - SENSITIVE INFORMATION,12062
Development Policy,DP01,Fees and hired services,Supplies & Services,29/10/2014,605807,"2,988.00 ",JBA Consulting Limited,13561
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,29/10/2014,3056733,840.00 ,REDACTED - SENSITIVE INFORMATION,13392
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,29/10/2014,3056727,"24,433.09 ",Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,29/10/2014,3056749,"-24,433.09 ",Soll Vale,10958
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,29/10/2014,605729,760.20 ,Jade Security Services Ltd,12077
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,29/10/2014,3056743,960.00 ,Sundry Supplier,99999
Economic Development,CD11,Partnership Grants,Supplies & Services,29/10/2014,3056748,"1,000.00 ",South East Rural Community Council,13333
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,29/10/2014,3056740,"6,830.16 ",Biffa,12900
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,29/10/2014,3056740,"3,333.61 ",Biffa,12900
Street Cleansing,CL61,Waste Collection Biffa Bonuses,Third Party Payments,29/10/2014,3056740,"-4,516.64 ",Biffa,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,29/10/2014,3056740,"4,257.90 ",Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,29/10/2014,3056740,"6,528.58 ",Biffa,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,29/10/2014,3056740,889.04 ,Biffa,12900
Mobile Home Parks,PS51,Water rates,Premises,30/10/2014,3056731,"2,175.37 ",Thames Water Utilities Ltd,10650
IT operations,CH11,Maintenance of equipment,Supplies & Services,30/10/2014,605818,"5,895.00 ",Adam Continuity Ltd,12152
Progress through Partnership,CG21,Professional,Supplies & Services,30/10/2014,605823,"2,736.00 ",Lambert Smith Hampton Group Ltd,11951
Development Policy,DP01,Fees and hired services,Supplies & Services,30/10/2014,605817,"3,775.00 ",Nortoft Partnerships Ltd,13366
Car Park Operations,CP21,Fees and hired services,Supplies & Services,30/10/2014,605821,"2,000.00 ",Gary Kay Smith Ltd,13998
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,30/10/2014,3056753,"16,790.72 ",Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,30/10/2014,3056753,"138,452.41 ",Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,30/10/2014,3056753,"75,578.22 ",Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,30/10/2014,3056753,"81,855.35 ",Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,30/10/2014,3056753,"49,327.44 ",Biffa,12900
Development Policy,DP01,Fees and hired services,Supplies & Services,31/10/2014,3056764,"4,000.00 ",Design Council,13989
Management Development Training,HR91,Staff training,Employees,03/11/2014,605750,"2,026.50 ",Teleios Consulting Ltd,13389
Facilities Management,PS21,Contract Cleaning,Premises,03/11/2014,605824,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,03/11/2014,1006130,"20,426.61 ",Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,03/11/2014,1006130,"4,743.55 ",Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,03/11/2014,1006130,589.05 ,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,03/11/2014,1006134,825.08 ,Orchard Street Furniture,10596
Development Management,DC11,Consultation costs,Supplies & Services,03/11/2014,605831,"1,487.50 ",Aylesbury Vale District Council - Department of Corporate Resources,13990
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,03/11/2014,605816,"1,170.00 ",The Golf Trust,14066
IT Infrastructure Investment,YD09,Software support and maintenance,Supplies & Services,03/11/2014,605812,"32,998.00 ",Axiom Secure IT Ltd,13629
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,03/11/2014,1006132,529.83 ,R and R Frontline Security,10837
Management Development Training,HR91,Staff training,Employees,04/11/2014,605842,"2,133.60 ",Teleios Consulting Ltd,13389
Facilities Management,PS21,Maintenance contracts,Supplies & Services,04/11/2014,605833,880.00 ,Ose Security Systems Ltd,10011
Consultation,CM11,Fees and hired services,Supplies & Services,04/11/2014,605852,980.00 ,Plus Four Market Research Ltd,12950
Legal Services,LG11,Legal services,Supplies & Services,04/11/2014,605832,"7,499.00 ",Philip Coppell QC,13586
Economic Development,CD11,Partnership contributions,Supplies & Services,04/11/2014,605803,"1,000.00 ",Mr I C Nicholson,13534
Economic Development,CD11,Partnership contributions,Supplies & Services,04/11/2014,605843,755.00 ,Bethia Thomas,13932
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,04/11/2014,3056776,"3,809.14 ",Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,04/11/2014,3056776,"2,254.97 ",Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,04/11/2014,3056776,"2,084.24 ",Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,04/11/2014,3056776,"1,329.75 ",Biffa,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,04/11/2014,3056776,"1,028.74 ",Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,04/11/2014,3056776,"11,646.43 ",Biffa,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,04/11/2014,3056776,"4,686.96 ",Biffa,12900
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,05/11/2014,3056742,"54,000.00 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,05/11/2014,3056742,"13,069.55 ",Oxfordshire County Council Pension Fund,10593
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,05/11/2014,605871,"3,535.00 ",Sunray-Ray Blinds & Shutters Ltd,13891
WH Tennis & LC,SR61,Repairs & Maintenance of Fixtures & Fittings,Premises,05/11/2014,605866,"1,129.50 ",Sport and Play Limited,14087
Car Park Operations,CP21,Electricity,Premises,05/11/2014,3056779,846.88 ,Southern Electricity,10205
Audit,RS13,Consultation costs,Supplies & Services,05/11/2014,605867,"1,160.16 ",Craig Pullen,14036
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,05/11/2014,605838,870.83 ,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,05/11/2014,605839,946.55 ,Print Image Network Ltd,13202
Central Planning,DC31,Printing External,Supplies & Services,05/11/2014,605848,837.40 ,Hobs Reprographics Plc,10540
Local Land Charges,LG21,Fees and hired services,Supplies & Services,05/11/2014,605860,"1,210.00 ",Ocella Software Systems Limited,13469
Legal Services,LG11,Software purchase & licence,Supplies & Services,05/11/2014,1006144,"1,250.00 ",Iken Business Ltd,13758
Economic Development,CD11,Partnership contributions,Supplies & Services,05/11/2014,605863,735.00 ,Mr Andrew Hayter,13918
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,05/11/2014,605872,"2,500.00 ",Rachel Barberesi,14012
Recruitment & Selection,HR21,Recruitment advertising,Employees,06/11/2014,1006147,"6,500.00 ",Verticality Limited,13531
General Property,PS41,Grounds maintenance services,Premises,06/11/2014,605734,700.00 ,Robinsons Trees,10187
Car Park Operations,CP21,Fees and hired services,Supplies & Services,06/11/2014,3056787,"2,000.00 ",Gary Kay Smith Ltd,13998
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/11/2014,3056803,"4,537.00 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/11/2014,3056804,"1,970.00 ",Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/11/2014,3056805,"7,898.00 ",Pollock Lifts,10375
Westway,VA05,Fees and hired services,Supplies & Services,07/11/2014,605879,"1,225.00 ",Alder King LLP,13370
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,07/11/2014,605880,"19,648.00 ",Ernst & Young LLP,13476
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/11/2014,3056793,"4,195.11 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/11/2014,3056794,545.36 ,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/11/2014,3056795,"1,749.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/11/2014,3056796,"4,220.00 ",Thyssenkrupp Encasa,11858
