Vale of White Horse District Council - spending over �500 for the quarter ending 30 September 2013,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Development Management,DC11,Agency staff,Employees,05/07/2013,3052345,"12,510.95 ",Champion Employment,10055
Investment properties,VA01,Electricity,Premises,05/07/2013,3052679,"-1,108.38 ",Npower Ltd,10159
Investment properties,VA01,Electricity,Premises,05/07/2013,3052680,"-1,107.87 ",Npower Ltd,10159
Investment properties,VA01,Electricity,Premises,05/07/2013,3052681,"-1,130.16 ",Npower Ltd,10159
Investment properties,VA01,Electricity,Premises,05/07/2013,3052682,"-1,142.65 ",Npower Ltd,10159
Investment properties,VA01,Electricity,Premises,05/07/2013,3052683,"-1,154.65 ",Npower Ltd,10159
Investment properties,VA01,Electricity,Premises,05/07/2013,3052684,"-1,073.38 ",Npower Ltd,10159
Neighbourhood Planning,NP02,Partnership contributions,Supplies & Services,05/07/2013,3052711,"10,000.00 ",Drayton Parish Council,10074
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,05/07/2013,3052695,"1,740.00 ",Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,05/07/2013,3052696,"1,740.00 ",Sally Wallington Bacs Only,10788
CCTV,CS11,Maintenance of equipment,Supplies & Services,05/07/2013,1003869,"2,031.25 ",CDS Systems Ltd,12865
Development Management,DC11,Agency staff,Employees,06/07/2013,3052722,"8,183.14 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,06/07/2013,3052719,"2,914.75 ",Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,06/07/2013,3052725,616.55 ,Champion Employment,10055
Environmental Health,EP11,Agency staff,Employees,06/07/2013,3052726,"1,286.32 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,06/07/2013,603097,"1,936.40 ",Mary Lambe,13144
Development Policy,DP01,Agency staff,Employees,06/07/2013,603098,"2,312.40 ",Mary Lambe,13144
Investment properties,VA01,Electricity,Premises,06/07/2013,3052715,728.14 ,Edf Energy,10352
Westway,VA05,Fees and hired services,Supplies & Services,06/07/2013,603100,"1,000.00 ",Cluttons LLP,13231
Accountancy,RS71,Public Liability Insurance,Supplies & Services,06/07/2013,3052718,"2,050.00 ",Zurich Municipal,10681
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/07/2013,3052733,"6,108.00 ",P J Washington,11594
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/07/2013,3052734,873.30 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/07/2013,3052735,597.00 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/07/2013,3052739,"1,666.70 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/07/2013,3052738,682.50 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/07/2013,3052741,570.75 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/07/2013,3052737,"4,550.00 ",P J Washington,11594
Customer Service Team,CN41,Third Party Payments - Security,Third Party Payments,06/07/2013,603096,578.54 ,Loomis UK Ltd,11343
Development Management,DC11,Printing External,Supplies & Services,08/07/2013,603083,"1,870.65 ",Hobs Reprographics Plc,10540
Street Naming & Numbering,DS21,Materials & consumables,Supplies & Services,08/07/2013,603078,623.66 ,Nibra Signs Limited,12340
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,08/07/2013,603091,743.91 ,Jade Security Services Ltd,12077
MFDs,CH51,Materials & consumables,Supplies & Services,08/07/2013,1003878,592.00 ,Lyreco,11372
Accountancy,RS71,Public Liability Insurance,Supplies & Services,09/07/2013,3052744,"3,000.00 ",Gallagher Heath,99999
Accountancy,RS71,Public Liability Insurance,Supplies & Services,09/07/2013,3052744,"-1,102.83 ",Gallagher Heath,99999
Car Park Operations,CP21,Electricity,Premises,09/07/2013,3052638,"1,445.20 ",Npower Ltd,10159
Development Management,DC11,Agency staff,Employees,09/07/2013,3052723,"1,397.86 ",Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,09/07/2013,3052723,"1,355.46 ",Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,09/07/2013,3052723,821.73 ,Champion Employment,10055
Food Safety,EP41,Agency staff,Employees,09/07/2013,3052724,"1,054.40 ",Champion Employment,10055
Legal Services,LG11,Court costs,Supplies & Services,09/07/2013,3052700,785.00 ,HMCTS,13363
Legal Services,LG11,Court costs,Supplies & Services,09/07/2013,3052701,625.00 ,HMCTS,13363
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,09/07/2013,603104,840.00 ,R&R Frontline Services Ltd,10837
Legal Services,LG11,Legal services,Supplies & Services,09/07/2013,603103,"5,275.00 ",Mr Cain Ormondroyd,12858
Environmental Health,EP11,Dog warden services,Supplies & Services,09/07/2013,603105,540.98 ,Barnewood Boarding Kennels,13016
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,09/07/2013,603106,"5,040.82 ",Premier Inn,13392
Legal Services,LG11,Agency staff,Employees,09/07/2013,3052721,"1,531.23 ",Champion Employment,10055
Legal Services,LG11,Court costs,Supplies & Services,09/07/2013,3052694,"1,050.00 ",HMCTS,13363
Legal Services,LG11,Court costs,Supplies & Services,09/07/2013,3052759,"1,100.00 ",HMCTS,13363
Environmental Health,EP11,Dog warden services,Supplies & Services,09/07/2013,1003884,510.00 ,Noahs Ark Environmental Services Ltd,12062
The Beacon Wantage,CC11,Contract Cleaning,Premises,09/07/2013,1003885,"1,037.50 ",GNC Contract Services,13498
Local Land Charges,LG21,Agency staff,Employees,10/07/2013,3052720,526.47 ,Champion Employment,10055
Food Safety,EP41,Agency staff,Employees,10/07/2013,3052754,"1,543.05 ",Champion Employment,10055
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/07/2013,3052736,"3,980.00 ",Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/07/2013,3052740,"3,805.00 ",Thyssenkrupp Encasa,11858
Development Management,DC11,Fees and hired services,Supplies & Services,10/07/2013,603117,723.60 ,The Town Planning Practice Ltd,13327
Development Management,DC11,Fees and hired services,Supplies & Services,10/07/2013,3052584,"1,499.63 ",Bluesky International Limited,13219
Economic Development,CD11,Partnership Grants,Supplies & Services,10/07/2013,603076,"1,000.00 ",Mr I C Nicholson,13534
Post Room,PS22,Communications - Postages,Supplies & Services,11/07/2013,3052771,"5,000.00 ",Neopost Ltd Credifon Rcb A/C,10756
Economic Development,CD11,Partnership contributions,Supplies & Services,11/07/2013,603123,"1,500.00 ",Mrs Mirabelle Mack,13519
General Property,PS41,Repairs and maintenance to land and buildings,Premises,11/07/2013,1003897,"1,870.00 ",Pett Groundworks Ltd,10284
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,12/07/2013,3052775,"13,760.44 ",Capita Business Service Ltd,10004
MHP - Junct box replacement,YA05,Main Capital Contract,Non Revenue Accounts,12/07/2013,603061,802.94 ,Hawkins Electrical Ltd,10529
Dean Court Social Club Rebuild,YA24,Main Capital Contract,Non Revenue Accounts,12/07/2013,3052783,"32,161.28 ",F J Williams Builders Henley Ltd,13630
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/07/2013,3052781,"7,758.00 ",Pollock Lifts,10375
Economic Development,CD11,Partnership contributions,Supplies & Services,12/07/2013,603124,"1,500.00 ",Mrs Mirabelle Mack,13519
Economic Development,CD11,Partnership Grants,Supplies & Services,12/07/2013,3052782,"1,000.00 ",Faringdon Joint Econmic Forum,11049
Facilities Management,PS21,Vehicle Servicing and maintenance,Transport,12/07/2013,603130,"1,196.92 ",DEP Automotive,13593
Homelessness,HM21,Other expenses,Supplies & Services,13/07/2013,3052731,"1,162.50 ",REDACTED - sensitive information,99999
Leisure Management Contract,SR15,Consultants Projects,Supplies & Services,13/07/2013,3052789,"3,712.50 ",South Oxfordshire Dist Council,10265
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,13/07/2013,3052779,"2,172.00 ",Thomas Hughes Memorial Hall,10674
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,13/07/2013,3052780,"1,000.00 ",Wantage Betjeman Festival,12801
Car Park Operations,CP21,Other expenses,Supplies & Services,13/07/2013,603101,"4,059.31 ",Lambert Smith Hampton Group Ltd,11951
Communications,CM31,Publicity and promotion costs,Supplies & Services,13/07/2013,603129,739.00 ,One Limited,11418
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,13/07/2013,3052742,"1,820.00 ",Letting and Property Management,11068
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/07/2013,3052790,"1,913.33 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/07/2013,3052791,"1,972.50 ",Capita Business Service Ltd,10004
Abingdon BID,CD13,Advertising,Supplies & Services,16/07/2013,3052815,"1,184.67 ",Instant Marquees Ltd,13648
Abingdon BID,CD13,Advertising,Supplies & Services,16/07/2013,3052816,"2,392.74 ",Instant Marquees Ltd,13648
Street Naming & Numbering,DS21,Materials & consumables,Supplies & Services,16/07/2013,603141,"1,136.20 ",Nibra Signs Limited,12340
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,16/07/2013,1003922,"4,074.86 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,16/07/2013,1003922,"8,039.34 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,16/07/2013,1003922,"33,624.14 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,16/07/2013,1003922,"58,922.33 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,16/07/2013,1003922,"2,579.25 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,16/07/2013,1003922,"6,659.58 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,16/07/2013,1003922,"2,066.64 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,16/07/2013,1003923,"4,116.75 ",Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,17/07/2013,3052784,587.04 ,Capita Business Service Ltd,10004
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,17/07/2013,3052826,"2,598.00 ",R M Cox and Sons,10285
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,17/07/2013,603131,674.00 ,AVT Pumps Ltd,12122
General Property,PS41,Repairs and maintenance to land and buildings,Premises,17/07/2013,603135,"1,462.30 ",Proelec Installations Ltd,12528
Car Park Operations,CP21,Electricity,Premises,17/07/2013,3052761,647.39 ,Southern Electricity,10205
Public Conveniences,CL31,Repairs and maintenance to land and buildings,Premises,17/07/2013,603149,"1,086.00 ",The Wallingford Window Company Limited,13589
Facilities Management,PS21,Electricity,Premises,17/07/2013,3052797,"3,763.61 ",Kent County Council,13344
Homelessness,HM21,Other expenses,Supplies & Services,17/07/2013,3052812,807.70 ,REDACTED - sensitive information,99999
Homelessness,HM21,Other expenses,Supplies & Services,17/07/2013,3052813,950.00 ,REDACTED - sensitive information,99999
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,17/07/2013,3052796,"1,120.00 ",REDACTED - sensitive information,13157
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,17/07/2013,603152,875.00 ,Scalable Communications Plc,13404
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,17/07/2013,603153,"2,405.80 ",Capita Business Service Ltd,10004
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,17/07/2013,1003928,"3,500.00 ",Tv Energy Limited,10658
Economic Development,CD11,Partnership Grants,Supplies & Services,18/07/2013,3052827,"1,000.00 ",Wantage Joint Economic Forum,11066
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,18/07/2013,603151,"1,687.50 ",Capita Business Service Ltd,10004
Development Policy,DP01,Fees and hired services,Supplies & Services,18/07/2013,3052663,"8,603.39 ",Oxfordshire County Council,10164
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,18/07/2013,3052774,"5,071.90 ",Soll Vale,10958
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,18/07/2013,3052774,"4,999.19 ",Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,18/07/2013,3052774,"14,362.00 ",Soll Vale,10958
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,18/07/2013,603150,850.00 ,Butler & Proctor,13174
IT operations,CH11,Communications - Radio & TV Equipment,Supplies & Services,19/07/2013,603160,"1,138.00 ",Scalable Communications Plc,13404
Legal Services,LG11,Legal services,Supplies & Services,19/07/2013,603162,"18,450.00 ",Richard Ground,13360
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,19/07/2013,603119,"1,936.00 ",Fitzpatrick Woolmer Design & Pub. Ltd,10938
General Property,PS41,Grounds maintenance services,Premises,22/07/2013,1003942,619.66 ,Sodexo Horticultural Services,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,22/07/2013,1003942,570.71 ,Sodexo Horticultural Services,13299
Highways Agency,PA11,Grounds maintenance services,Premises,22/07/2013,1003942,"4,654.05 ",Sodexo Horticultural Services,13299
Tilsley Park Client,SR51,Grounds maintenance services,Premises,22/07/2013,1003942,"1,487.60 ",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,22/07/2013,1003942,"18,835.79 ",Sodexo Horticultural Services,13299
Investment properties,VA01,Gas,Premises,23/07/2013,3052807,501.08 ,Kent County Council,13344
General Property,PS41,Fees and hired services,Supplies & Services,23/07/2013,603169,"1,000.00 ",Max Solutions Associates Limited,13325
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,23/07/2013,603167,"1,619.99 ",Vodafone - Cable & Wireless UK,11786
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,23/07/2013,603167,"1,029.53 ",Vodafone - Cable & Wireless UK,11786
Development Management,DC11,Fees and hired services,Supplies & Services,23/07/2013,3052917,"3,600.00 ",Kemp & Kemp LLP,13597
Pensions,SB21,Pension past service costs,Employees,23/07/2013,3052878,"12,863.62 ",Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,23/07/2013,3052878,"43,333.33 ",Oxfordshire County Council Pension Fund,10593
Car Park Operations,CP21,Electricity,Premises,23/07/2013,3052906,"1,404.88 ",Npower Ltd,10159
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,24/07/2013,3052828,647.68 ,Sally Wallington,11797
Development Policy,DP01,Partnership contributions,Supplies & Services,24/07/2013,603161,"4,117.00 ",Wiltshire Council,13450
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/07/2013,3052861,"3,648.00 ",2M Property Services,13573
Investment properties,VA01,Electricity,Premises,24/07/2013,3052913,694.26 ,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,25/07/2013,3052914,607.04 ,Npower Ltd,10159
Car Park Operations,CP21,Maintenance of equipment,Supplies & Services,25/07/2013,3052926,531.80 ,Metric Group Ltd,10145
General Property,PS41,Fees and hired services,Supplies & Services,25/07/2013,603179,"2,892.52 ",Greenford,12495
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,26/07/2013,603158,"1,373.85 ",M R H Services,10362
Mobile Home Parks,PS51,Water rates,Premises,26/07/2013,3052941,"2,522.71 ",Thames Water Utilities Ltd,10650
Economic Development,CD11,Partnership contributions,Supplies & Services,26/07/2013,603185,975.00 ,Airjelly,13559
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,26/07/2013,1003962,732.00 ,Playground Services Ltd,10831
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,29/07/2013,3052946,"5,071.90 ",Soll Vale,10958
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,29/07/2013,3052946,"4,999.19 ",Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,29/07/2013,3052946,"14,362.00 ",Soll Vale,10958
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,29/07/2013,3052871,657.00 ,Oxfordshire County Council,10368
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,29/07/2013,3052787,"2,673.51 ",Biffa Municipal,12900
Waste Team,CL81,Waste Collection Biffa Variable Other,Third Party Payments,29/07/2013,3052787,"1,250.00 ",Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,29/07/2013,3052787,"-2,129.58 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,29/07/2013,3052787,"4,595.78 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,29/07/2013,3052787,"1,386.27 ",Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,29/07/2013,3052787,"2,079.41 ",Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,29/07/2013,3052787,"3,762.74 ",Biffa Municipal,12900
Parks & Open Spaces,PA41,Professional,Supplies & Services,29/07/2013,1003966,744.00 ,M R H Services,10362
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,29/07/2013,1003971,"6,045.55 ",Thames Valley Maintenance (Oxford) Ltd,10661
Temporary Accommodation,HM31,Purchase of equipment,Supplies & Services,29/07/2013,1003973,595.00 ,Pett Groundworks Ltd,10284
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,30/07/2013,3052947,"4,996.19 ",Soll Vale,10958
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,30/07/2013,3052947,"5,074.90 ",Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,30/07/2013,3052947,"14,362.00 ",Soll Vale,10958
Temporary Accommodation,HM31,Purchase of equipment,Supplies & Services,30/07/2013,603195,822.70 ,Chubb Fire and Security Ltd,12452
Wantage Town Team,CD15,Fees and hired services,Supplies & Services,30/07/2013,1003978,"1,500.00 ",Mr I C Nicholson,13534
Homelessness,HM21,Other expenses,Supplies & Services,31/07/2013,3052932,509.00 ,REDACTED - sensitive information,99999
Homelessness,HM21,Other expenses,Supplies & Services,31/07/2013,3052937,"1,162.50 ",REDACTED - sensitive information,99999
Central Planning,DC31,Consultants Projects,Supplies & Services,31/07/2013,3052957,"2,169.64 ",The Learning Curve,12994
Recharges - Planning,QH02,Consultants Projects,Supplies & Services,31/07/2013,3052957,"2,169.64 ",The Learning Curve,12994
Recharges - Planning,QH02,Consultants Projects,Supplies & Services,31/07/2013,3052958,"1,451.70 ",The Learning Curve,12994
Central Planning,DC31,Consultants Projects,Supplies & Services,31/07/2013,3052958,"1,451.70 ",The Learning Curve,12994
Progress through Partnership,CG21,Partnership Grants,Supplies & Services,31/07/2013,1003984,"2,559.12 ",SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/08/2013,3052960,"12,698.00 ",Carty Building Contractors Ltd,13676
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/08/2013,3052961,"1,650.74 ",Buckleaze Design & Build,13643
Westway,VA05,Property Management Fees,Premises,01/08/2013,603190,"1,225.00 ",Alder King LLP,13370
Car Park Operations,CP21,Materials & consumables,Supplies & Services,01/08/2013,603194,590.00 ,Scorpion Signs Ltd,11177
Parks & Open Spaces,PA41,Professional,Supplies & Services,01/08/2013,603205,"1,945.80 ",Playground Management Ltd,10757
Tilsley Park - replacement of artificial pitches,YC16,Main Capital Contract,Non Revenue Accounts,01/08/2013,603207,"168,070.43 ",McArdles Sport Tec Ltd,13674
Car Park Operations,CP21,Parking  season ticket income,Income,01/08/2013,3052951,533.33 ,Nockells GEE LLP,99999
Development Management,DC11,Compensation to third parties,Supplies & Services,01/08/2013,3052962,"3,540.00 ",Philip Brown Associates Limited,99999
Marlborough Gardens Play Area,YC37,Main Capital Contract,Non Revenue Accounts,01/08/2013,1003994,"10,425.00 ",Warefence,12212
Central Planning,DC31,Maintenance of equipment,Supplies & Services,01/08/2013,1003995,670.00 ,CBS Central Limited,11561
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,02/08/2013,603058,"4,125.00 ",1skateparks Ltd,13563
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,02/08/2013,3052963,"3,450.00 ",Charlton Acorns Pre-School,13678
Economic Development,CD11,Partnership contributions,Supplies & Services,02/08/2013,603214,"1,500.00 ",Mrs Mirabelle Mack,13519
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,02/08/2013,1004000,"1,054.20 ",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,02/08/2013,1004000,"1,437.86 ",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,02/08/2013,1004001,"2,500.00 ",Owlsworth IJP Ltd,12068
Ocella/Oracle,CH16,Software support and maintenance,Supplies & Services,02/08/2013,1004003,"20,000.00 ",Ocella Software Systems Limited,13469
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/08/2013,3052966,"1,331.00 ",Stannah Lift Services Ltd,10638
Public Conveniences,CL31,Contract Cleaning,Premises,05/08/2013,603221,"5,887.83 ",Healthmatic Ltd,12922
