Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011266,501.84,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011322,360,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011353,360,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011348,360,13058,Mears Home Improvement Ltd
CP21,Car Park Operations,Electricity,Premises,05/06/2023,4011067,784.68,10159,Npower Ltd
CP21,Car Park Operations,Electricity,Premises,05/06/2023,4011075,352.62,10159,Npower Ltd
CH16,Corporate Applications (Was Ocella/Oracle),Software support and maintenance,Supplies & Services,05/06/2023,4011276,"22,003.54",11226,Civica UK Ltd
RS71,Accountancy,Consultation costs,Supplies & Services,05/06/2023,4011186,552.47,10061,CIPFA Business Limited
CC11,The Beacon Wantage,Gas,Premises,05/06/2023,4011377,"1,842.13",13344,Kent County Council
CC11,The Beacon Wantage,Gas,Premises,05/06/2023,4011379,"1,639.23",13344,Kent County Council
CC11,The Beacon Wantage,Gas,Premises,05/06/2023,4011380,"2,035.81",13344,Kent County Council
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011349,984.16,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011342,717.12,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011343,"1,112.06",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011352,886.26,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011315,439.2,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011326,670.9,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011333,648,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011267,"2,788.00",11046,Haines Building Contractors
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011269,899.57,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011289,"1,240.12",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011261,921.24,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011262,580.5,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011294,"1,045.44",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011246,485.56,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011258,757.44,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011255,"1,491.65",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011242,"1,059.12",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011243,521.1,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011247,635.86,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011295,"1,143.50",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011313,"1,920.78",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011290,949.09,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011291,576.31,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011292,857.24,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011293,"1,725.70",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011334,399.77,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011332,720,99999,QD Architecture Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011316,"1,607.94",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011317,"2,603.41",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011318,"1,680.00",99999,Bespoke Bathing Company Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011323,992.16,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011325,934.56,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011338,820.44,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011339,"4,318.56",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011346,"2,585.52",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011347,780.77,13058,Mears Home Improvement Ltd
GW12,GWP - District Centre,Contract Cleaning,Premises,05/06/2023,4011402,924,10755,Wantage Industrial Cleaning
GW12,GWP - District Centre,Contract Cleaning,Premises,05/06/2023,4011402,264,10755,Wantage Industrial Cleaning
EL13,District & Parish Elections,Printing External,Supplies & Services,05/06/2023,4011410,791.5,13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,05/06/2023,4011410,675,13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,05/06/2023,4011411,"1,183.50",13202,Print Image Network Ltd
EP13,Environmental Protection,Miscellaneous-Projects,Supplies & Services,05/06/2023,4011413,"1,495.00",13488,Ricardo-AEA Ltd
RS41,Benefits Administration (Capita),Financial & Benefits - Capita Contract,Third Party Payments,06/06/2023,4011416,"4,594.50",10004,Capita Business Service Ltd
CC11,The Beacon Wantage,Contract Cleaning,Premises,06/06/2023,4011420,"2,176.00",10755,Wantage Industrial Cleaning
SB11,Corporate Management Team,Partnership contributions,Supplies & Services,06/06/2023,4011145,"3,877.00",13304,District Councils Network
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,06/06/2023,4011419,"794,496.37",10265,South Oxfordshire Dist Council
EP13,Environmental Protection,Dog warden services,Supplies & Services,06/06/2023,4011422,955.75,13016,Barnewood Boarding Kennels
AP02,Appeals,Professional,Supplies & Services,06/06/2023,4011425,606.6,10105,H R Wallingford Ltd
DC11,Development Management,Professional,Supplies & Services,06/06/2023,4011426,"1,800.00",10105,H R Wallingford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/06/2023,4011392,752.46,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/06/2023,4011414,360,13058,Mears Home Improvement Ltd
YH27,Elmside Hostel,Main Capital Contract,Non Revenue Accounts,06/06/2023,4011429,"1,950.00",15524,CMI Workplace Ltd
PS45,Head Office,Gas,Premises,06/06/2023,4011431,"2,867.25",13344,Kent County Council
PC01,Property Compliance,Maintenance contracts,Supplies & Services,06/06/2023,4011238,740,15106,SMS Environmental Limited
RS71,Accountancy,Subscriptions,Supplies & Services,06/06/2023,4011434,"6,000.00",15357,Inform CPI Ltd
LG11,Legal Services,Legal services,Supplies & Services,07/06/2023,4011423,"1,221.75",14184,Bevan & Brittan LLP
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,07/06/2023,4011428,840,13392,Premier Inn
CC11,The Beacon Wantage,Food and catering,Supplies & Services,07/06/2023,4011417,476.22,10012,3663 Bfs Group Ltd
HM31,Temporary Accommodation,Gas,Premises,07/06/2023,4011376,340,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,07/06/2023,4011378,439.69,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,07/06/2023,4011382,392.1,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,07/06/2023,4011383,447.34,13344,Kent County Council
EL13,District & Parish Elections,Staff training,Employees,07/06/2023,4011356,"1,393.63",12400,Association of Electoral Administrators
EL13,District & Parish Elections,Staff training,Employees,07/06/2023,4011356,"1,393.62",12400,Association of Electoral Administrators
EL13,District & Parish Elections,Printing External,Supplies & Services,07/06/2023,4011447,718.5,13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,07/06/2023,4011448,256,14161,Print Image Facilities LLP
DC11,Development Management,Fees and hired services,Supplies & Services,07/06/2023,4011450,780,15115,MJD HUGHES Ltd
EP13,Environmental Protection,Sub-contracted work rechargeable,Supplies & Services,07/06/2023,4011442,488,10129,Larkmead Veterinary Group Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,07/06/2023,4011455,"1,150.00",15524,CMI Workplace Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,07/06/2023,4011455,862.5,15524,CMI Workplace Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,07/06/2023,4011455,720,15524,CMI Workplace Ltd
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,11491,Snells Hall Management Committee
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-270,10669,Kennington Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,11626,Cumnor Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-300,11445,Hadland Road Community Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-500,12965,NEACA
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-375,10573,Loyd Lindsay Rooms
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-532,10668,Harwell Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-342,11501,Wootton and Dry Sandford Community Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,10405,Sutton Courtenay Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-300,13275,Great Coxwell Parish Room
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,15390,GAINFIELD PCC
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-560,11021,Northcourt Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-595,11023,Hanney War Memorial Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-280,11524,Longworth Village Hall Man. Committee
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-300,11882,North Hinksey PCC
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-280,11518,Appleford Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-350,15226,Marcham Community Group
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-275,11503,Denchworth Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-280,14847,Boundary Park (GWP) Ltd
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-307.45,10093,Grove Parish Council
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-450,11525,24 Abingdon District Dry Sandford Scouts
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-340,13866,St Blaise Church of England Primary School
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-500,12881,Charney Hall and Field Trust
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-300,10785,Shellingford Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,11505,Hinton Waldrist Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-255,11510,South Hinksey Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-280,10666,Appleton Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,14374,"Trinity Church, Abingdon Mehodist and United Reformed"
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-525,12811,Abingdon Rugby Football Club
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-315,11465,Drayton Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-510,13556,Kingston Bagpuize Southmoor Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,11491,Snells Hall Management Committee
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-270,10669,Kennington Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,11626,Cumnor Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-300,11445,Hadland Road Community Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-500,12965,NEACA
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-375,10573,Loyd Lindsay Rooms
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-532,10668,Harwell Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-342,11501,Wootton and Dry Sandford Community Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,10405,Sutton Courtenay Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-300,13275,Great Coxwell Parish Room
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,15390,GAINFIELD PCC
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-560,11021,Northcourt Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-595,11023,Hanney War Memorial Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-280,11524,Longworth Village Hall Man. Committee
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-300,11882,North Hinksey PCC
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-280,11518,Appleford Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-350,15226,Marcham Community Group
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-275,11503,Denchworth Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-280,14847,Boundary Park (GWP) Ltd
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-307.45,10093,Grove Parish Council
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-450,11525,24 Abingdon District Dry Sandford Scouts
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-340,13866,St Blaise Church of England Primary School
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-500,12881,Charney Hall and Field Trust
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-300,10785,Shellingford Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,11505,Hinton Waldrist Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-255,11510,South Hinksey Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-280,10666,Appleton Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-400,14374,"Trinity Church, Abingdon Mehodist and United Reformed"
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-525,12811,Abingdon Rugby Football Club
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-315,11465,Drayton Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075485,-510,13556,Kingston Bagpuize Southmoor Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,11491,Snells Hall Management Committee
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,270,10669,Kennington Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,11626,Cumnor Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,300,11445,Hadland Road Community Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,500,12965,NEACA
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,375,10573,Loyd Lindsay Rooms
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,532,10668,Harwell Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,342,11501,Wootton and Dry Sandford Community Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,10405,Sutton Courtenay Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,300,13275,Great Coxwell Parish Room
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,15390,GAINFIELD PCC
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,560,11021,Northcourt Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,595,11023,Hanney War Memorial Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,280,11524,Longworth Village Hall Man. Committee
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,300,11882,North Hinksey PCC
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,280,11518,Appleford Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,350,15226,Marcham Community Group
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,275,11503,Denchworth Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,280,14847,Boundary Park (GWP) Ltd
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,307.45,10093,Grove Parish Council
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,450,11525,24 Abingdon District Dry Sandford Scouts
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,340,13866,St Blaise Church of England Primary School
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,500,12881,Charney Hall and Field Trust
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,300,10785,Shellingford Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,11505,Hinton Waldrist Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,255,11510,South Hinksey Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,280,10666,Appleton Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,14374,"Trinity Church, Abingdon Mehodist and United Reformed"
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,525,12811,Abingdon Rugby Football Club
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,315,11465,Drayton Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,510,13556,Kingston Bagpuize Southmoor Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,11491,Snells Hall Management Committee
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,270,10669,Kennington Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,11626,Cumnor Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,300,11445,Hadland Road Community Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,500,12965,NEACA
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,375,10573,Loyd Lindsay Rooms
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,532,10668,Harwell Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,342,11501,Wootton and Dry Sandford Community Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,10405,Sutton Courtenay Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,300,13275,Great Coxwell Parish Room
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,15390,GAINFIELD PCC
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,560,11021,Northcourt Centre
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,595,11023,Hanney War Memorial Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,280,11524,Longworth Village Hall Man. Committee
