Vale of White Horse District Council - March 2022,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CH15,Exchequer & Procurement,Agency staff,Employees,07/03/2022,4004825,516.20,14261,Hays Specialist recruitment Ltd
CP21,Car Park Operations,Electricity,Premises,07/03/2022,4004737,-328.50,10159,Npower Ltd
CP21,Car Park Operations,5CSP SABA,Third Party Payments,07/03/2022,4004842,430.81,15060,Saba Park Services UK Limited
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,07/03/2022,4004813,840.00,14955,Soma Services Ltd
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,07/03/2022,4004850,460.00,10724,OPC Drain Services
EP13,Environmental Protection,Purchase of equipment,Supplies & Services,07/03/2022,4004861,313.85,10265,South Oxfordshire Dist Council
HM31,Temporary Accommodation,Electricity,Premises,07/03/2022,4004801,369.66,15417,Total Energies Gas & Power Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/03/2022,4004834,"4,573.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/03/2022,4004863,813.42,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/03/2022,4004864,"4,300.30",10638,Stannah Lift Services Ltd
CC11,The Beacon Wantage,Waste Management,Premises,08/03/2022,4004873,375.00,15381,Oxford Direct Services Trading Ltd
YC41,Wantage Leisure Centre Capital Investment,Main Capital Contract,Non Revenue Accounts,08/03/2022,4004445,"1,489.95",15415,West & West Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,08/03/2022,4004866,"3,814.23",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,08/03/2022,4004867,686.56,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,08/03/2022,4004868,"1,904.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,08/03/2022,4004869,342.72,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Capital grants other,Non Revenue Accounts,08/03/2022,4004865,"1,792.26",13058,Mears Home Improvement Ltd
HM41,Syrian Vulnerable Persons,Third Party Payments - Other,Third Party Payments,08/03/2022,4004373,425.00,10217,Tappins Coaches Ltd
CC11,The Beacon Wantage,Contract Cleaning,Premises,08/03/2022,4004875,"1,808.00",10755,Wantage Industrial Cleaning
HM41,Syrian Vulnerable Persons,Property Management Fees,Premises,08/03/2022,4004743,865.00,15067,Oxford Bus Company
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,09/03/2022,4004643,"63,916.67",10593,Oxfordshire County Council Pension Fund
SB21,Pensions,Pension past service costs,Employees,09/03/2022,4004643,"10,380.34",10593,Oxfordshire County Council Pension Fund
HM31,Temporary Accommodation,Storage Fees,Supplies & Services,09/03/2022,4004323,400.00,10595,Ock Hire Abingdon Ltd (Collection & Delivery)
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,09/03/2022,4004879,"3,936.90",13392,Premier Inn
CP21,Car Park Operations,5CSP SABA,Third Party Payments,09/03/2022,4004858,882.60,15060,Saba Park Services UK Limited
CP21,Car Park Operations,5CSP SABA,Third Party Payments,09/03/2022,4004859,906.50,15060,Saba Park Services UK Limited
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,09/03/2022,4004898,"1,052.35",14184,Bevan & Brittan LLP
HM31,Temporary Accommodation,Gas,Premises,09/03/2022,4004862,770.58,15417,Total Energies Gas & Power Limited
EP13,Environmental Protection,Sub-contracted work rechargeable,Supplies & Services,10/03/2022,4004883,271.20,10129,Larkmead Veterinary Group Ltd
EP13,Environmental Protection,Sub-contracted work rechargeable,Supplies & Services,10/03/2022,4004901,372.90,10129,Larkmead Veterinary Group Ltd
HM21,Homelessness,Other expenses,Supplies & Services,10/03/2022,4004897,"2,189.00",14104,Connection Support
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,10/03/2022,4004510,750.00,10627,Round and About Publications
GW12,GWP - District Centre,Purchase of equipment,Supplies & Services,10/03/2022,4004896,"3,870.00",15254,Eastern Shires Purchasing Organisation
DC11,Development Management,Agency staff,Employees,10/03/2022,4004918,"1,517.00",15166,G2 Recruitment Solutions
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2022,4004895,577.23,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2022,4004889,653.89,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2022,4004890,639.91,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2022,4004891,611.74,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2022,4004893,653.89,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2022,4004894,597.76,15311,Northgate Vehicle Hire Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2022,4004926,"1,119.60",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2022,4004927,"6,220.00",15231,Innovation Construction Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2022,4004928,850.34,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2022,4004929,"4,724.11",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2022,4004930,"1,049.40",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2022,4004931,"5,830.00",15231,Innovation Construction Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2022,4004932,379.80,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2022,4004933,"2,110.00",10638,Stannah Lift Services Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,11/03/2022,4004911,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/03/2022,4004911,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,11/03/2022,4004912,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/03/2022,4004912,516.20,14261,Hays Specialist recruitment Ltd
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,14/03/2022,4004937,"1,015.00",10724,OPC Drain Services
PS41,General Property,Fees and hired services,Supplies & Services,14/03/2022,4004936,800.00,15483,Jessop and Cook Architect Ltd
PS41,General Property,Fees and hired services,Supplies & Services,14/03/2022,4004841,"2,100.00",10089,Glanville Consultants Ltd
DC11,Development Management,Advertising,Supplies & Services,14/03/2022,4004947,308.98,14769,TMP UK LTD
PS41,General Property,Repairs and maintenance to land and buildings,Premises,14/03/2022,4004789,"1,372.00",12825,Norman R Cox & Partners
PS21,Facilities Management,Agency staff,Employees,14/03/2022,4004952,464.10,10170,Paterson Group
PC01,Property Compliance,Maintenance contracts,Supplies & Services,14/03/2022,4004944,397.56,15381,Oxford Direct Services Trading Ltd
PS21,Facilities Management,Electricity,Premises,14/03/2022,4004874,"8,396.49",10159,Npower Ltd
PS21,Facilities Management,Gas,Premises,14/03/2022,4004871,"7,899.08",15417,Total Energies Gas & Power Limited
HM31,Temporary Accommodation,Electricity,Premises,15/03/2022,4004700,496.31,10159,Npower Ltd
DB11,Dalton Barracks Garden Village,Fees and hired services,Supplies & Services,15/03/2022,4004953,"3,025.00",14419,**redacted - sensitive information**
PA49,Grounds Team Recharges,Professional,Supplies & Services,15/03/2022,4004956,367.33,15424,Confirm Solutions Ltd
PA41,Parks & Open Spaces,Professional,Supplies & Services,15/03/2022,4004956,"1,302.37",15424,Confirm Solutions Ltd
FC10,5CP Client Team VOWH,Payments to other local authorities,Third Party Payments,15/03/2022,4004305,"28,618.00",14794,Havant Borough Council
PC01,Property Compliance,Maintenance contracts,Supplies & Services,15/03/2022,4004744,338.89,10174,Phs Group Ltd
PS41,General Property,Electricity,Premises,15/03/2022,4004970,716.66,10159,Npower Ltd
CP21,Car Park Operations,5CSP SABA,Third Party Payments,16/03/2022,4004962,"1,078.08",15060,Saba Park Services UK Limited
PA42,Grounds Team,Property leases,Premises,16/03/2022,4004961,"2,506.50",15314,The Hillesden Trust
CH51,MFDs,Leasing of equipment,Supplies & Services,16/03/2022,4004946,"1,891.76",10367,RICOH UK Ltd
CH51,MFDs,Materials & consumables,Supplies & Services,16/03/2022,4004946,812.78,10367,RICOH UK Ltd
PS21,Facilities Management,Agency staff,Employees,16/03/2022,4005008,464.10,10170,Paterson Group
HR11,Training & Development,Staff training,Employees,16/03/2022,4005009,254.50,11935,Chartered Inst. of Environmental Health
HR99,Recharges - HR,Staff training,Employees,16/03/2022,4005009,254.50,11935,Chartered Inst. of Environmental Health
CP21,Car Park Operations,Electricity,Premises,16/03/2022,4004964,289.18,10159,Npower Ltd
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,16/03/2022,4005005,728.69,12340,Nibra Signs Limited
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,17/03/2022,4004960,"1,262.12",10705,Carbon Colour
GW12,GWP - District Centre,Repairs and maintenance to land and buildings,Premises,17/03/2022,4005017,405.26,15475,Executive Security Locksmiths Ltd
HM41,Syrian Vulnerable Persons,Property Management Fees,Premises,17/03/2022,4004924,"1,870.00",14818,CIE OXFORD
HM41,Syrian Vulnerable Persons,Third Party Payments - Other,Third Party Payments,17/03/2022,4004951,"1,621.88",15067,Oxford Bus Company
CP21,Car Park Operations,5CSP SABA,Third Party Payments,17/03/2022,4005028,"20,766.63",15060,Saba Park Services UK Limited
DC11,Development Management,Compensation to third parties,Supplies & Services,17/03/2022,4004442,"2,048.01",15482,London Borough of Hackney
CC11,The Beacon Wantage,Electricity,Premises,17/03/2022,4005002,"2,902.51",10159,Npower Ltd
CH15,Exchequer & Procurement,Printing External,Supplies & Services,17/03/2022,4005030,367.82,10540,Hobs Reprographics Plc
FC10,5CP Client Team VOWH,5CSP CAPITA,Third Party Payments,17/03/2022,4005036,"208,287.00",10265,South Oxfordshire Dist Council
PS81,STWs & Pump Stations,Electricity,Premises,17/03/2022,4004972,353.72,10159,Npower Ltd
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,18/03/2022,4004870,"13,350.00",14955,Soma Services Ltd
DC11,Development Management,Advertising,Supplies & Services,18/03/2022,4005024,351.12,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,18/03/2022,4005025,394.82,14769,TMP UK LTD
RS71,Accountancy,Consultation costs,Supplies & Services,18/03/2022,4005041,750.00,10061,CIPFA Business Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/03/2022,4005019,540.00,99999,Owl Building Control Solutions Ltd
HM41,Syrian Vulnerable Persons,Third Party Payments - Other,Third Party Payments,18/03/2022,4004950,"1,730.00",15067,Oxford Bus Company
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,18/03/2022,4005044,"750,685.82",10265,South Oxfordshire Dist Council
PA49,Grounds Team Recharges,Maintenance of equipment,Supplies & Services,18/03/2022,4004955,634.04,15307,Lister Wilder Limited
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,18/03/2022,4004955,"2,247.96",15307,Lister Wilder Limited
PA42,Grounds Team,Materials & consumables,Supplies & Services,18/03/2022,4005016,680.43,15316,Tudor UK Ltd t/a Tudor Environmental
CP21,Car Park Operations,Fees and hired services,Supplies & Services,21/03/2022,4005045,319.68,11177,Scorpion Signs Ltd
CP99,Recharges - Parking,Fees and hired services,Supplies & Services,21/03/2022,4005045,390.72,11177,Scorpion Signs Ltd
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,21/03/2022,4005053,"1,440.00",15249,MEL Waste Insights
CL41,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/03/2022,4005039,808.21,12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,21/03/2022,4005039,"23,987.59",12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,21/03/2022,4005039,"23,987.59",12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/03/2022,4005039,"-32,594.66",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/03/2022,4005039,"3,268.71",12900,Biffa Municipal Ltd V17052
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,21/03/2022,4005037,"1,735.08",10484,British Telecom Plc
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,21/03/2022,4005039,"12,506.23",12900,Biffa Municipal Ltd V17052
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,21/03/2022,4005020,399.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,21/03/2022,4005020,399.19,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,21/03/2022,4005021,412.96,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,21/03/2022,4005021,412.96,14261,Hays Specialist recruitment Ltd
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,21/03/2022,4005040,358.80,12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,21/03/2022,4005040,"87,328.73",12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,21/03/2022,4005040,"84,362.48",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,21/03/2022,4005040,"183,984.35",12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,21/03/2022,4005040,"114,187.13",12900,Biffa Municipal Ltd V17052
RS73,R & B Client Team,Audit fees,Supplies & Services,21/03/2022,4005026,"2,400.00",15357,Inform CPI Ltd
EP13,Environmental Protection,Maintenance of equipment,Supplies & Services,21/03/2022,4005043,"1,649.00",14798,Cirrus Research Plc
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,21/03/2022,4005060,289.95,15431,Moreable Ltd
HM31,Temporary Accommodation,Electricity,Premises,21/03/2022,4004981,418.17,10159,Npower Ltd
HM21,Homelessness,Other expenses,Supplies & Services,21/03/2022,4004904,"1,087.50",99999,**redacted - sensitive information**
HM21,Homelessness,Other expenses,Supplies & Services,21/03/2022,4004935,772.30,11769,**redacted - sensitive information**
HM21,Homelessness,Other expenses,Supplies & Services,21/03/2022,4004978,"1,200.00",15319,Food for Charities
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,21/03/2022,4005011,"4,333.33",15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,21/03/2022,4005012,"16,200.00",15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,21/03/2022,4005013,"4,000.00",15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,21/03/2022,4005014,"5,000.00",15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,21/03/2022,4005015,"8,333.33",15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,21/03/2022,4005068,787.60,14184,Bevan & Brittan LLP
LC31,Taxi Licensing,Consultation costs,Supplies & Services,21/03/2022,4005032,812.50,13984,Aquila Training Services
LC39,Recharges - Taxi Licensing,Consultation costs,Supplies & Services,21/03/2022,4005032,387.50,13984,Aquila Training Services
LG11,Legal Services,Legal services,Supplies & Services,22/03/2022,4005073,"2,583.00",12131,Sharpe Pritchard
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/03/2022,4005007,"2,800.00",15106,SMS Environmental Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/03/2022,4004412,264.30,15326,A&E Fire and Security Limited
YA51,Grounds Team,Purchase of equipment,Supplies & Services,22/03/2022,4005078,"4,850.00",15495,ERNEST DOE & SONS LIMITED
YA51,Grounds Team,Purchase of equipment,Supplies & Services,22/03/2022,4005079,"51,768.00",15495,ERNEST DOE & SONS LIMITED
AD01,Arts Development,COVID-19 expenditure,Supplies & Services,22/03/2022,4005047,"1,200.00",15494,**redacted - sensitive information**
PS41,General Property,Strategic Property Advice,Supplies & Services,22/03/2022,4005088,"8,675.00",12178,Carter Jonas Property Consultants
GW12,GWP - District Centre,Purchase of equipment,Supplies & Services,23/03/2022,4005091,267.00,15254,Eastern Shires Purchasing Organisation
CP21,Car Park Operations,Fees and hired services,Supplies & Services,23/03/2022,4005056,"1,638.00",11177,Scorpion Signs Ltd
CP99,Recharges - Parking,Fees and hired services,Supplies & Services,23/03/2022,4005056,"2,002.00",11177,Scorpion Signs Ltd
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,23/03/2022,4005066,525.93,15413,Bunzl Cleaning & Hygiene Supplies Ltd
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,23/03/2022,4005066,697.16,15413,Bunzl Cleaning & Hygiene Supplies Ltd
PS21,Facilities Management,Agency staff,Employees,23/03/2022,4005100,464.10,10170,Paterson Group
AD01,Arts Development,Fees and hired services,Supplies & Services,23/03/2022,4005101,"1,000.00",15517,84 WORLD LTD
YE01,Particulate Monitor,Main Capital Contract,Non Revenue Accounts,24/03/2022,4005093,315.00,15518,**redacted - sensitive information**
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,24/03/2022,4005113,570.30,15413,Bunzl Cleaning & Hygiene Supplies Ltd
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,24/03/2022,4005113,755.97,15413,Bunzl Cleaning & Hygiene Supplies Ltd
CC11,The Beacon Wantage,Bar supplies,Supplies & Services,24/03/2022,4005058,657.40,14364,Matthew Clark Wholesale Ltd
CC11,The Beacon Wantage,Bar supplies,Supplies & Services,24/03/2022,4005059,271.07,14364,Matthew Clark Wholesale Ltd
FC10,5CP Client Team VOWH,5CSP CAPITA,Third Party Payments,25/03/2022,4005141,"205,899.00",10265,South Oxfordshire Dist Council
YC80,Faringdon LC ASHP,Main Capital Contract,Non Revenue Accounts,25/03/2022,4005138,"5,465.00",14169,**redacted - sensitive information**
CP21,Car Park Operations,Other expenses,Supplies & Services,25/03/2022,4005149,"2,190.00",12865,CDS Systems Ltd
YH06,Renovation Grants - Home Repairs Target,Main Capital Contract,Non Revenue Accounts,25/03/2022,4005129,360.31,10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/03/2022,4005131,"2,008.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/03/2022,4005132,361.44,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/03/2022,4005133,"10,760.00",15231,Innovation Construction Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/03/2022,4005134,"1,936.80",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/03/2022,4005135,809.32,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/03/2022,4005125,377.10,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/03/2022,4005126,"2,095.00",14877,Access & Automation Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/03/2022,4005127,"6,300.00",15231,Innovation Construction Services Ltd
EP13,Environmental Protection,Miscellaneous-Projects,Supplies & Services,28/03/2022,4005162,"1,907.01",14468,J E North T/A Masons
AD01,Arts Development,COVID-19 expenditure,Supplies & Services,28/03/2022,4005184,"2,012.50",15487,Wild Boor Ideas
AD01,Arts Development,COVID-19 expenditure,Supplies & Services,28/03/2022,4005185,"2,012.50",15487,Wild Boor Ideas
DC11,Development Management,Agency staff,Employees,28/03/2022,4005182,"1,517.00",15166,G2 Recruitment Solutions
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,28/03/2022,4005083,282.24,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/03/2022,4005128,"1,134.00",13058,Mears Home Improvement Ltd
PA42,Grounds Team,Other insurance,Supplies & Services,28/03/2022,4005094,264.20,15307,Lister Wilder Limited
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,28/03/2022,4005187,556.84,15307,Lister Wilder Limited
EL13,District & Parish Elections,Communications - Postages,Supplies & Services,29/03/2022,4005193,"1,688.60",14161,Print Image Facilities LLP
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,29/03/2022,4005203,"1,119.99",15310,Portakabin Limited
PS41,General Property,Gas,Premises,29/03/2022,4005161,"11,492.77",15417,Total Energies Gas & Power Limited
