Vale of White Horse District Council - January 2022,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
RS28,Insurance,Other insurance,Supplies & Services,10/01/2022,4003960,402.00,14515,Alarm Ltd
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,10/01/2022,4003939,560.20,15060,Saba Park Services UK Limited
CP21,Car Park Operations,5CSP SABA,Third Party Payments,10/01/2022,4003571,348.49,15060,Saba Park Services UK Limited
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,10/01/2022,4003820,634.84,15413,Bunzl Cleaning & Hygiene Supplies Ltd
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,10/01/2022,4003820,634.84,15413,Bunzl Cleaning & Hygiene Supplies Ltd
CP21,Car Park Operations,Electricity,Premises,10/01/2022,4003873,"1,266.15",10159,Npower Ltd
PS51,Mobile Home Parks,Water rates,Premises,10/01/2022,4003729,"2,815.93",10650,Thames Water Utilities Ltd
PS51,Mobile Home Parks,Water rates,Premises,10/01/2022,4003746,"3,116.30",10650,Thames Water Utilities Ltd
CP21,Car Park Operations,Electricity,Premises,10/01/2022,4003878,311.23,10159,Npower Ltd
PS51,Mobile Home Parks,Water rates,Premises,10/01/2022,4003883,"9,294.49",10650,Thames Water Utilities Ltd
CP21,Car Park Operations,Electricity,Premises,10/01/2022,4003889,255.82,10159,Npower Ltd
CP21,Car Park Operations,Electricity,Premises,10/01/2022,4003983,"1,115.17",10385,Scottish And Southern Energy
HM31,Temporary Accommodation,Purchase of equipment,Supplies & Services,10/01/2022,4003685,266.67,11778,Beds 2 U
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,10/01/2022,4004026,624.21,10705,Carbon Colour
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,10/01/2022,4003667,475.00,15051,Courtyard by Marriott Oxford South
EL21,Electoral Registration,Communications - Postages,Supplies & Services,10/01/2022,4004024,672.52,14106,Civica Election Services Limited
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,10/01/2022,4004024,672.52,14106,Civica Election Services Limited
EZ01,Enterprise Zone,Agency staff,Employees,10/01/2022,4003902,798.82,14261,Hays Specialist recruitment Ltd
EZ01,Enterprise Zone,Agency staff,Employees,10/01/2022,4003765,599.12,14261,Hays Specialist recruitment Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004032,779.57,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004033,"2,516.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004034,452.88,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004035,"1,100.70",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004036,"6,115.00",11594,P J Washington
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004037,"6,164.24",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004038,"1,066.01",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004039,"7,480.00",15231,Innovation Construction Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004040,"1,346.40",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004041,"2,395.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/01/2022,4004042,431.10,13058,Mears Home Improvement Ltd
CL51,Refuse Waste Collection,Fees and hired services,Supplies & Services,11/01/2022,4004046,686.40,14184,Bevan & Brittan LLP
GD11,Growth Deal-Future Oxfordshire Partnership,Consultation costs,Supplies & Services,11/01/2022,4004052,"8,997.00",10265,South Oxfordshire Dist Council
CL51,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,11/01/2022,4004058,389.49,10164,Oxfordshire County Council
YC03,New/Upgraded Parks Facilities (1),Main Capital Contract,Non Revenue Accounts,11/01/2022,4003595,"1,254.30",10562,Kompan Ltd
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,11/01/2022,4003743,790.00,14922,PCB Technical Solutions Ltd
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,11/01/2022,4003995,693.00,10931,Tuke and Bell Ltd
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,11/01/2022,4004065,"8,225.00",15464,The Galaxie Hotel
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,11/01/2022,4003766,412.96,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/01/2022,4003766,412.96,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,11/01/2022,4003803,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/01/2022,4003803,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,11/01/2022,4003898,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/01/2022,4003898,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,11/01/2022,4003899,378.55,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/01/2022,4003899,378.54,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,11/01/2022,4003935,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/01/2022,4003935,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,11/01/2022,4003936,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/01/2022,4003936,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,11/01/2022,4003996,309.72,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/01/2022,4003996,309.72,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,11/01/2022,4003997,309.72,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/01/2022,4003997,309.72,14261,Hays Specialist recruitment Ltd
CL31,Public Conveniences,Maintenance contracts,Supplies & Services,11/01/2022,4003826,"1,120.00",15465,Danfo (UK) Limited
PA41,Parks & Open Spaces,Purchase of equipment,Supplies & Services,11/01/2022,4004064,-619.31,14604,Eibe Play Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/01/2022,4004069,303.84,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/01/2022,4004070,"1,688.00",11046,Haines Building Contractors
PS51,Mobile Home Parks,Water rates,Premises,12/01/2022,4003737,"3,362.26",10650,Thames Water Utilities Ltd
PA42,Grounds Team,Repairs & Maintenance of Fixtures & Fittings,Premises,12/01/2022,4004050,351.00,15310,Portakabin Limited
SB21,Pensions,Pension past service costs,Employees,12/01/2022,4004057,"10,480.95",10593,Oxfordshire County Council Pension Fund
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,12/01/2022,4004057,"63,916.67",10593,Oxfordshire County Council Pension Fund
PS21,Facilities Management,Agency staff,Employees,13/01/2022,4004083,371.28,10170,Paterson Group
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,13/01/2022,4004076,"8,140.00",15231,Innovation Construction Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,13/01/2022,4004077,"1,465.20",13058,Mears Home Improvement Ltd
CC11,The Beacon Wantage,Contract Cleaning,Premises,13/01/2022,4004019,"1,958.00",10755,Wantage Industrial Cleaning
CS11,CCTV,Maintenance of equipment,Supplies & Services,13/01/2022,4004089,708.25,12865,CDS Systems Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,13/01/2022,4003247,-945.00,15106,SMS Environmental Limited
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,14/01/2022,4004061,984.00,15486,Creative Mechandise LTD
SB21,Pensions,Pension past service costs,Employees,14/01/2022,4004093,"13,663.39",10183,Royal Borough Of Windsor and Maidenhead
DC11,Development Management,Agency staff,Employees,17/01/2022,4004086,"1,066.00",15166,G2 Recruitment Solutions
DC11,Development Management,Advertising,Supplies & Services,17/01/2022,4004074,587.96,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,17/01/2022,4004106,313.20,14769,TMP UK LTD
EP13,Environmental Protection,Fees and hired services,Supplies & Services,17/01/2022,4004103,"1,944.00",14750,R H Environmental Ltd
EZ01,Enterprise Zone,Agency staff,Employees,17/01/2022,4004081,299.55,14261,Hays Specialist recruitment Ltd
PS21,Facilities Management,Agency staff,Employees,17/01/2022,4003992,278.46,10170,Paterson Group
PS41,General Property,Gas,Premises,17/01/2022,4004101,"9,910.85",15417,Total Energies Gas & Power Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,17/01/2022,4003974,812.50,15106,SMS Environmental Limited
LG11,Legal Services,Legal services,Supplies & Services,17/01/2022,4004122,"6,875.00",12858,**redacted - sensitive information**
GW12,GWP - District Centre,Electricity,Premises,17/01/2022,4004054,"1,246.83",10159,Npower Ltd
GW12,GWP - District Centre,Electricity,Premises,17/01/2022,4003712,781.35,12184,E ON
SD02,Go Active,Fees and hired services,Supplies & Services,17/01/2022,4004127,"1,700.00",12888,England Athletics
HP03,Didcot Garden Town,Consultants Projects,Supplies & Services,17/01/2022,4004124,600.00,12660,**redacted - sensitive information**
HM21,Homelessness,Other expenses,Supplies & Services,18/01/2022,4004113,"1,202.00",11448,Green and Co
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,18/01/2022,4004132,325.00,15235,DL Spencer & Co Ltd
HM41,Syrian Vulnerable Persons,Property Management Fees,Premises,18/01/2022,4004078,"2,730.00",15491,**redacted - sensitive information**
HM41,Syrian Vulnerable Persons,Property Management Fees,Premises,18/01/2022,4004079,"1,100.00",15474,**redacted - sensitive information**
CG11,Community enablement,Discrete Grants,Supplies & Services,18/01/2022,4004096,"4,850.00",15226,Marcham Community Group
PS21,Facilities Management,Gas,Premises,18/01/2022,4004125,"7,776.64",15417,Total Energies Gas & Power Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,18/01/2022,4004017,523.49,15381,Oxford Direct Services Trading Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,18/01/2022,4004084,412.96,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,18/01/2022,4004084,412.96,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,18/01/2022,4004085,412.96,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,18/01/2022,4004085,412.96,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,18/01/2022,4004018,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,18/01/2022,4004018,516.20,14261,Hays Specialist recruitment Ltd
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,19/01/2022,4004110,390.00,12528,Proelec Installations Ltd
CP21,Car Park Operations,Property compliance services,Supplies & Services,19/01/2022,4004133,345.00,15333,FCS-live Limited
PS81,STWs & Pump Stations,Electricity,Premises,19/01/2022,4004068,-365.30,12184,E ON
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,19/01/2022,4004150,"10,000.00",10164,Oxfordshire County Council
PA41,Parks & Open Spaces,Purchase of equipment,Supplies & Services,19/01/2022,4004063,933.76,14604,Eibe Play Ltd
EL21,Electoral Registration,Communications - Postages,Supplies & Services,20/01/2022,4004164,"1,094.63",14161,Print Image Facilities LLP
RS28,Insurance,Other insurance,Supplies & Services,20/01/2022,4004104,"1,797.00",13510,Zurich Municipal
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,20/01/2022,4004144,"1,337.62",12340,Nibra Signs Limited
PS41,General Property,Repairs and maintenance to land and buildings,Premises,20/01/2022,4004158,300.00,12528,Proelec Installations Ltd
HM31,Temporary Accommodation,Contract Cleaning,Premises,21/01/2022,4003927,834.00,10755,Wantage Industrial Cleaning
HM31,Temporary Accommodation,Contract Cleaning,Premises,21/01/2022,4003928,"1,979.75",10755,Wantage Industrial Cleaning
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,21/01/2022,4004071,"4,184.00",13392,Premier Inn
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/01/2022,4004203,"6,960.00",14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/01/2022,4004204,"1,252.80",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/01/2022,4004205,"1,014.66",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/01/2022,4004207,"5,637.00",10638,Stannah Lift Services Ltd
DC11,Development Management,Agency staff,Employees,24/01/2022,4004163,"1,517.00",15166,G2 Recruitment Solutions
LC39,Recharges - Taxi Licensing,Materials & consumables,Supplies & Services,24/01/2022,4004232,458.79,11006,Vip System Ltd
LC31,Taxi Licensing,Materials & consumables,Supplies & Services,24/01/2022,4004232,917.58,11006,Vip System Ltd
CP21,Car Park Operations,Electricity,Premises,24/01/2022,4004173,"2,199.81",10159,Npower Ltd
CP21,Car Park Operations,Electricity,Premises,24/01/2022,4004192,275.14,10159,Npower Ltd
CP21,Car Park Operations,Electricity,Premises,24/01/2022,4004202,268.06,10159,Npower Ltd
HM21,Homelessness,Fees and hired services,Supplies & Services,24/01/2022,4004234,"34,910.00",10164,Oxfordshire County Council
RS73,R & B Client Team,Audit fees,Supplies & Services,24/01/2022,4004091,"2,400.00",15357,Inform CPI Ltd
RS73,R & B Client Team,Audit fees,Supplies & Services,24/01/2022,4003683,"15,680.00",15357,Inform CPI Ltd
DS11,Emergency Planning,Materials & consumables,Supplies & Services,24/01/2022,4004233,"1,392.70",10164,Oxfordshire County Council
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,24/01/2022,4004167,"3,575.00",15034,Oxford Security services Ltd
PS41,General Property,Electricity,Premises,24/01/2022,4004191,781.14,10159,Npower Ltd
CC11,The Beacon Wantage,Gas,Premises,24/01/2022,4004134,"23,445.90",15417,Total Energies Gas & Power Limited
CC11,The Beacon Wantage,Gas,Premises,24/01/2022,4004135,"4,522.41",15417,Total Energies Gas & Power Limited
CC11,The Beacon Wantage,Gas,Premises,24/01/2022,4004136,"2,283.51",15417,Total Energies Gas & Power Limited
CC11,The Beacon Wantage,Gas,Premises,24/01/2022,4004137,"3,996.38",15417,Total Energies Gas & Power Limited
PA42,Grounds Team,Vehicle and plant hire,Transport,24/01/2022,4003949,596.01,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,25/01/2022,4003945,593.39,15311,Northgate Vehicle Hire Ltd
SD01,Sports Development,Fees and hired services,Supplies & Services,25/01/2022,4004143,540.00,15488,Abingdon Eagles Foundation
HM21,Homelessness,Other expenses,Supplies & Services,25/01/2022,4004206,975.21,10241,Sovereign Housing Association Ltd
ET11,Environmental Services Support,Software purchase & licence,Supplies & Services,25/01/2022,4004146,"8,145.00",15209,Totalmobile Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/01/2022,4004243,"5,994.53",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/01/2022,4004244,"1,079.02",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,26/01/2022,4004246,"1,510.00",14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,26/01/2022,4004247,"10,000.00",15258,Alpha of Oxford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,26/01/2022,4004248,271.80,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,26/01/2022,4004249,"7,113.26",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,26/01/2022,4004250,"1,280.38",13058,Mears Home Improvement Ltd
YD13,Website Upgrade,Main Capital Contract,Non Revenue Accounts,26/01/2022,4004239,"2,520.00",15176,Civic Computing Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,26/01/2022,4004266,"4,103.37",13058,Mears Home Improvement Ltd
PA41,Parks & Open Spaces,Maintenance of equipment,Supplies & Services,26/01/2022,4004262,"1,238.76",15248,Midori Pools and Gardens Ltd
PA41,Parks & Open Spaces,Maintenance of equipment,Supplies & Services,26/01/2022,4004263,825.84,15248,Midori Pools and Gardens Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,26/01/2022,4004280,639.91,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,26/01/2022,4004281,543.16,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,26/01/2022,4004282,639.91,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,26/01/2022,4004283,362.33,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,26/01/2022,4004285,611.74,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,26/01/2022,4004290,653.89,15311,Northgate Vehicle Hire Ltd
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,27/01/2022,4004251,358.80,12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,27/01/2022,4004251,"87,328.73",12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,27/01/2022,4004251,"84,362.48",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,27/01/2022,4004251,"183,984.35",12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,27/01/2022,4004251,"114,187.13",12900,Biffa Municipal Ltd V17052
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,27/01/2022,4004295,"1,119.99",15310,Portakabin Limited
CM31,Communications,Publicity and promotion costs,Supplies & Services,27/01/2022,4004270,"1,912.00",11418,One Limited
PS41,General Property,Fees and hired services,Supplies & Services,27/01/2022,4004302,875.00,14213,Langtons
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,27/01/2022,4004275,688.16,15320,Adeco Excel LLP t/a Hamblin Watermains
PS21,Facilities Management,Agency staff,Employees,27/01/2022,4004311,464.10,10170,Paterson Group
PS21,Facilities Management,Agency staff,Employees,27/01/2022,4004312,417.69,10170,Paterson Group
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,28/01/2022,4004314,"1,806.21",15341,Electrical Test Midlands Limited
YC78,Faringdon LC gym extension,Main Capital Contract,Non Revenue Accounts,28/01/2022,4004320,"2,975.00",14169,**redacted - sensitive information**
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,28/01/2022,4004315,"847,373.08",10265,South Oxfordshire Dist Council
HE11,Housing Provision (Enabling),Fees and hired services,Supplies & Services,28/01/2022,4004313,"7,109.00",14184,Bevan & Brittan LLP
CS11,CCTV,Purchase of equipment,Supplies & Services,28/01/2022,4004307,290.00,12865,CDS Systems Ltd
CC11,The Beacon Wantage,Electricity,Premises,28/01/2022,4004172,"2,461.76",10159,Npower Ltd
CC11,The Beacon Wantage,Electricity,Premises,28/01/2022,4003851,"1,956.90",10159,Npower Ltd
HR11,Training & Development,Staff training,Employees,28/01/2022,4004309,500.00,15371,The Housing Reviews Limited
HR99,Recharges - HR,Staff training,Employees,28/01/2022,4004309,500.00,15371,The Housing Reviews Limited
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,28/01/2022,4004328,"5,967.54",15381,Oxford Direct Services Trading Ltd
HR11,Training & Development,Staff training,Employees,28/01/2022,4004333,950.00,15501,Oxford Professional Education Group
HR99,Recharges - HR,Staff training,Employees,28/01/2022,4004333,950.00,15501,Oxford Professional Education Group
CP21,Car Park Operations,Electricity,Premises,28/01/2022,4004210,335.09,10159,Npower Ltd
DC11,Development Management,Agency staff,Employees,31/01/2022,4004304,"1,517.00",15166,G2 Recruitment Solutions
DC11,Development Management,Advertising,Supplies & Services,31/01/2022,4004209,330.44,14769,TMP UK LTD
TECHNICAL,Technical,Coding for invoices,Income,31/01/2022,4004284,766.36,15311,Northgate Vehicle Hire Ltd
TECHNICAL,Technical,Coding for invoices,Income,31/01/2022,4004299,838.32,15311,Northgate Vehicle Hire Ltd
TECHNICAL,Technical,Coding for invoices,Income,31/01/2022,4004300,820.40,15311,Northgate Vehicle Hire Ltd
AD01,Arts Development,Fees and hired services,Supplies & Services,31/01/2022,4004343,500.00,10257,Wootton Parish Council
CH11,IT operations,Software support and maintenance,Supplies & Services,31/01/2022,4004274,450.00,15176,Civic Computing Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,31/01/2022,4003070,356.13,10174,Phs Group Ltd
