Vale of White Horse DC - March 2021,,,,,,,,,
,,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,04/03/2021,3075380,"4,980.23",13392,Premier Inn,
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,04/03/2021,3075403,411.42,15051,Courtyard by Marriott Oxford South,
CL71,Recycling,Publicity and promotion costs,Supplies & Services,04/03/2021,615926,900.00,10627,Round and About Publications,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075393,"2,045.08",13058,Mears Home Improvement Ltd,
PA42,Grounds Team,Property leases,Premises,04/03/2021,3075401,"5,013.01",99999,Dexter Brown Limited,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075395,"1,022.44",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075396,"5,830.17",15231,Innovation Construction Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075402,"1,624.00",99999,PPA Architecture,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075389,"3,500.00",15258,Alpha of Oxford Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075390,"6,000.00",15258,Alpha of Oxford Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075391,"8,043.67",14946,WVW Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075392,"1,447.87",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075382,"2,406.28",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075397,937.44,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075398,"5,207.96",13501,NKS Contracts (Central) Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075399,356.04,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075388,"8,000.00",15258,Alpha of Oxford Ltd,
SR30,Leisure Centre Operations,Third Party Payments - Other,Third Party Payments,04/03/2021,615889,"1,950.00",10164,Oxfordshire County Council,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/03/2021,3075383,"14,458.30",14946,WVW Ltd,
PS21,Facilities Management,Agency staff,Employees,04/03/2021,1014301,455.00,10170,Paterson Group,
J203,Police Election,Communications - postages,Non Revenue Accounts,04/03/2021,1014302,"18,344.98",14161,Print Image Facilities LLP,
J202,County Election,Communications - postages,Non Revenue Accounts,04/03/2021,1014302,"18,344.98",14161,Print Image Facilities LLP,
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,04/03/2021,1014303,300.00,15267,Athena Oxford Ltd t/a Athena Guest House,
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,05/03/2021,3075409,"2,141.97",13392,Premier Inn,
EL21,Electoral Registration,Communications - Postages,Supplies & Services,05/03/2021,3075405,626.95,14106,Civica Election Services Limited,
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,05/03/2021,3075405,626.95,14106,Civica Election Services Limited,
CO01,Community Hub,Fees and hired services,Supplies & Services,05/03/2021,3075406,386.40,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
CO01,Community Hub,Fees and hired services,Supplies & Services,05/03/2021,3075407,386.40,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
CO01,Community Hub,Fees and hired services,Supplies & Services,05/03/2021,3075408,386.40,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PA42,Grounds Team,Vehicle and plant hire,Transport,05/03/2021,615883,668.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,05/03/2021,615884,756.24,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,05/03/2021,615885,752.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,05/03/2021,615886,805.00,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,05/03/2021,615897,787.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,05/03/2021,615898,752.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,05/03/2021,615896,805.00,15311,Northgate Vehicle Hire Ltd,
DC11,Development Management,Consultation costs,Supplies & Services,05/03/2021,615942,"2,000.00",14985,Nexus Planning Ltd,
DC11,Development Management,Advertising,Supplies & Services,05/03/2021,615939,400.50,14769,TMP UK LTD,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/03/2021,3075410,"4,478.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/03/2021,3075411,806.04,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/03/2021,3075414,"4,437.00",15360,Gainsborough Healthcare Group Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/03/2021,3075415,"4,537.00",15360,Gainsborough Healthcare Group Ltd,
YC03,New/Upgraded Parks Facilities (1),Main Capital Contract,Non Revenue Accounts,05/03/2021,1014305,256.00,15372,B & S Chains (Midlands) Limited,
YC03,New/Upgraded Parks Facilities (1),Main Capital Contract,Non Revenue Accounts,05/03/2021,1014305,476.00,15372,B & S Chains (Midlands) Limited,
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,08/03/2021,615946,"1,050.00",10164,Oxfordshire County Council,
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,08/03/2021,615943,"1,398.00",12528,Proelec Installations Ltd,
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,08/03/2021,615943,327.28,12528,Proelec Installations Ltd,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,08/03/2021,615944,391.26,10362,M R H Services,
CH51,MFDs,Materials & consumables,Supplies & Services,08/03/2021,3075418,"2,356.03",10367,RICOH UK Ltd,
CL41,Brown Bin Recycling,Waste Collection Biffa variable Delivery,Third Party Payments,08/03/2021,3075417,"4,270.69",12900,Biffa Municipal Ltd V17052,
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2021,3075417,"10,954.55",12900,Biffa Municipal Ltd V17052,
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2021,3075417,"5,504.57",12900,Biffa Municipal Ltd V17052,
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,08/03/2021,3075417,"4,270.69",12900,Biffa Municipal Ltd V17052,
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,08/03/2021,3075417,"2,788.63",12900,Biffa Municipal Ltd V17052,
YC23,Wheeled bins for new waste contract,Waste Collection Biffa variable Delivery,Third Party Payments,08/03/2021,3075417,"10,319.51",12900,Biffa Municipal Ltd V17052,
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2021,3075417,"3,404.60",12900,Biffa Municipal Ltd V17052,
EL13,District & Parish Elections,Superannuation - ER,Employees,08/03/2021,3075427,710.60,10593,Oxfordshire County Council Pension Fund,
J201,Parliamentary Election,Superannuation - ER,Employees,08/03/2021,3075427,757.00,10593,Oxfordshire County Council Pension Fund,
J204,European Election,Superannuation - ER,Employees,08/03/2021,3075427,289.17,10593,Oxfordshire County Council Pension Fund,
HM31,Temporary Accommodation,Repairs and maintenance to land and buildings,Premises,08/03/2021,1014315,736.54,15341,Electrical Test Midlands Limited,
EZ01,Enterprise Zone,Agency staff,Employees,09/03/2021,3075376,410.07,14261,Hays Specialist recruitment Ltd,
EZ01,Enterprise Zone,Agency staff,Employees,09/03/2021,3075236,609.78,14261,Hays Specialist recruitment Ltd,
EZ01,Enterprise Zone,Agency staff,Employees,09/03/2021,3075237,609.78,14261,Hays Specialist recruitment Ltd,
EZ01,Enterprise Zone,Agency staff,Employees,09/03/2021,3075377,399.42,14261,Hays Specialist recruitment Ltd,
CL51,Refuse collection,Third Party Payments - Waste Collection,Third Party Payments,09/03/2021,615955,"4,309.42",10164,Oxfordshire County Council,
HM21,Homelessness,Other expenses,Supplies & Services,09/03/2021,3075426,300.00,15158,M J Green Properties,
HM21,Homelessness,Fees and hired services,Supplies & Services,09/03/2021,615921,"17,253.00",10163,Oxford City Council,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,09/03/2021,615954,394.77,15326,A&E Fire and Security Limited,
EP13,Environmental Protection,Fees and hired services,Supplies & Services,09/03/2021,615936,409.98,15315,Vets Now Emergency,
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,09/03/2021,615947,435.00,10724,OPC Drain Services,
PA41,Parks & Open Spaces,Maintenance of equipment,Supplies & Services,09/03/2021,615951,"2,064.60",15248,Midori Pools and Gardens Ltd,
CP21,Car Park Operations,5CSP SABA,Third Party Payments,09/03/2021,615957,555.05,15060,Saba Park Services UK Limited,
CP21,Car Park Operations,5CSP SABA,Third Party Payments,09/03/2021,615959,"20,581.39",15060,Saba Park Services UK Limited,
HM21,Homelessness,Other expenses,Supplies & Services,09/03/2021,3075433,"1,615.38",99999,Finders Keepers,
PS41,General Property,Maintenance contracts,Supplies & Services,09/03/2021,615949,300.00,15354,BULLET LIFT SERVICES LIMITED,
PS21,Facilities Management,Maintenance contracts,Supplies & Services,09/03/2021,615950,450.00,15354,BULLET LIFT SERVICES LIMITED,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,09/03/2021,1014318,291.32,10362,M R H Services,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,09/03/2021,1014322,500.00,13393,Wallingford Glass and Glazing Limited,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,09/03/2021,1014324,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,09/03/2021,1014325,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,09/03/2021,1014326,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,09/03/2021,1014327,"2,625.00",14405,D Hazell Surfacing & Construction Limited,
CL61,Street Cleansing,Consultation costs,Supplies & Services,09/03/2021,1014328,725.00,10265,South Oxfordshire Dist Council,
EP13,Environmental Protection,Miscellaneous-Projects,Supplies & Services,09/03/2021,1014328,420.00,10265,South Oxfordshire Dist Council,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2021,3075394,"13,261.53",11087,Wessex Lift Co LTD,
DC11,Development Management,Recruitment advertising,Employees,10/03/2021,615928,600.00,13531,Hireful Ltd,
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,10/03/2021,615966,270.00,15106,SMS Environmental Limited,
HP01,Development,Fees and hired services,Supplies & Services,10/03/2021,615797,"5,637.50",14184,Bevan & Brittan LLP,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2021,3075400,"1,978.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2021,3075429,980.76,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/03/2021,3075430,"5,448.67",13501,NKS Contracts (Central) Ltd,
SS01,Strategic Finance Management,Advertising,Supplies & Services,10/03/2021,615976,"2,599.66",13046,Alexander Advertising,
X001,Payroll Control A/c,Other employee costs,Employees,10/03/2021,615968,679.00,11827,Sodexo Motivation Solutions UK Ltd,
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,10/03/2021,3075436,"-1,080.00",15106,SMS Environmental Limited,
LG11,Legal Services,Legal services,Supplies & Services,10/03/2021,615974,"2,084.20",14184,Bevan & Brittan LLP,
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,10/03/2021,3075330,347.84,12900,Biffa Municipal Ltd V17052,
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,10/03/2021,3075330,"177,654.29",12900,Biffa Municipal Ltd V17052,
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,10/03/2021,3075330,"109,611.65",12900,Biffa Municipal Ltd V17052,
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,10/03/2021,3075330,"78,357.00",12900,Biffa Municipal Ltd V17052,
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,10/03/2021,3075330,"87,265.99",12900,Biffa Municipal Ltd V17052,
LG11,Legal Services,Legal services,Supplies & Services,10/03/2021,615978,"30,500.00",14629,**Redacted**,
CP21,Car Park Operations,Grounds maintenance services,Premises,10/03/2021,1014330,"1,675.00",14405,D Hazell Surfacing & Construction Limited,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014331,661.32,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014332,521.10,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014333,347.47,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014334,573.30,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014335,573.30,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014336,613.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014337,613.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014338,613.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014339,613.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014340,613.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,10/03/2021,1014341,573.30,15311,Northgate Vehicle Hire Ltd,
SR30,Leisure Centre Operations,Third Party Payments - Other,Third Party Payments,11/03/2021,615888,"2,325.00",10164,Oxfordshire County Council,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,11/03/2021,615876,270.71,10710,Glasdon Uk Ltd,
PS21,Facilities Management,Materials & consumables,Supplies & Services,11/03/2021,615903,278.60,14266,Wilson Electrical Distributors,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,11/03/2021,615970,626.35,10362,M R H Services,
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,11/03/2021,615948,"1,772.00",14311,"Commercial & Specialised Diving Ltd																",
CL31,Public Conveniences,Water rates,Premises,11/03/2021,3075440,"1,054.84",14639,Castle Water Ltd,
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,11/03/2021,615985,"7,626.00",15307,Lister Wilder Limited,
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,11/03/2021,615985,762.60,15307,Lister Wilder Limited,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,11/03/2021,615977,945.00,10875,Abingdon Stone and Marble Ltd,
SD01,Sports Development,Fees and hired services,Supplies & Services,11/03/2021,1014350,750.00,15378,The Ramblers Association,
LG11,Legal Services,Legal services,Supplies & Services,11/03/2021,1014351,"1,000.00",13436,Cornerstone Barristers,
LG11,Legal Services,Legal services,Supplies & Services,11/03/2021,1014352,"1,350.00",14746,11KBW LTD,
RS71,Accountancy,Subscriptions,Supplies & Services,11/03/2021,1014353,"2,065.00",11237,LAVAT Consulting Ltd,
PA42,Grounds Team,Hire of equipment,Supplies & Services,11/03/2021,1014356,682.50,15309,Witney Trailer Hire Ltd,
PA42,Grounds Team,Hire of equipment,Supplies & Services,11/03/2021,1014357,585.00,15309,Witney Trailer Hire Ltd,
CG11,Community enablement,Software support and maintenance,Supplies & Services,11/03/2021,1014358,"5,000.00",15383,Gatherwell Ltd,
PS21,Facilities Management,Agency staff,Employees,11/03/2021,1014359,455.00,10170,Paterson Group,
HM21,Homelessness,Fees and hired services,Supplies & Services,11/03/2021,1014360,"13,632.20",10423,Cherwell District Council,
DC11,Development Management,Fees and hired services,Supplies & Services,12/03/2021,615999,"1,250.00",12858,Mr Cain Ormondroyd,
LG11,Legal Services,Legal services,Supplies & Services,15/03/2021,615997,435.00,12131,Sharpe Pritchard,
PA42,Grounds Team,Fees and hired services,Supplies & Services,15/03/2021,615991,"8,600.00",14438,ARBUK Limited,
RS73,R & B Client Team,Financial & Benefits - Capita Contract,Third Party Payments,15/03/2021,615989,"29,988.00",10004,Capita Business Service Ltd,
RS41,Benefits Administration (Capita),Financial & Benefits - Capita Contract,Third Party Payments,15/03/2021,615988,"6,741.00",10004,Capita Business Service Ltd,
HM21,Homelessness,Other expenses,Supplies & Services,16/03/2021,3075446,525.00,15158,M J Green Properties,
RS28,Insurance,Other insurance,Supplies & Services,16/03/2021,3075448,967.68,13510,Zurich Municipal,
DC11,Development Management,Advertising,Supplies & Services,16/03/2021,615992,342.00,14769,TMP UK LTD,
DC11,Development Management,Advertising,Supplies & Services,16/03/2021,616006,339.10,14769,TMP UK LTD,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/03/2021,616003,"3,161.21",10163,Oxford City Council,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/03/2021,616004,"3,690.00",10163,Oxford City Council,
PS81,STWs & Pump Stations,Engineering Services,Supplies & Services,16/03/2021,616005,725.00,10724,OPC Drain Services,
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,16/03/2021,1014366,614.30,13294,Phoenix Fire Ltd,
HM21,Homelessness,Fees and hired services,Supplies & Services,16/03/2021,1014367,"17,943.00",10164,Oxfordshire County Council,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,17/03/2021,615634,380.00,15106,SMS Environmental Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,17/03/2021,616002,345.00,15333,FCS-live Limited,
CL31,Public Conveniences,Water rates,Premises,17/03/2021,3075441,821.99,14639,Castle Water Ltd,
CP21,Car Park Operations,Electricity,Premises,17/03/2021,3075313,483.58,10159,Npower Ltd,
HP01,Development,Fees and hired services,Supplies & Services,17/03/2021,616008,513.00,14184,Bevan & Brittan LLP,
,,,,,,"965,421.70",,,
