Vale of White Horse DC - April 2021,,,,,,,,
,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
DC11,Development Management,Advertising,Supplies & Services,22/04/2021,4000205,507.70,14769,TMP UK LTD
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,28/04/2021,4000250,418.52,12340,Nibra Signs Limited
EL21,Electoral Registration,Communications - Postages,Supplies & Services,19/04/2021,4000181,529.76,14106,Civica Election Services Limited
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,19/04/2021,4000181,529.76,14106,Civica Election Services Limited
ENVPROT,Environmental Health,Coding for invoices,Income,07/04/2021,4000092,"6,225.96",15074,Astral PS Ltd
EP13,Environmental Protection,Maintenance of equipment,Supplies & Services,14/04/2021,4000046,"1,516.00",14798,Cirrus Research Plc
EP13,Environmental Protection,Dog warden services,Supplies & Services,19/04/2021,4000187,710.32,13016,Barnewood Boarding Kennels
EP13,Environmental Protection,Dog warden services,Supplies & Services,19/04/2021,4000206,430.00,12062,Noahs Ark Environmental Services Ltd
ET11,Environmental Services Admin,Subscriptions,Supplies & Services,12/04/2021,4000051,515.00,11935,Chartered Inst. of Environmental Health
GW11,Great Western Park,Professional,Supplies & Services,29/04/2021,4000075,"1,013.96",10798,Valuation Office Agency
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,28/04/2021,4000245,450.00,14788,BEMS Energy
HALLS,Wantage Civic Hall,Coding for invoices,Income,07/04/2021,4000052,555.43,10019,Adt Fire and Security
HM11,Housing Register,Software purchase & licence,Supplies & Services,23/04/2021,4000231,"22,813.72",11226,Civica UK Ltd
HM21,Homelessness,Other expenses,Supplies & Services,19/04/2021,4000175,713.44,10600,GreenSquare Group Ltd
HM21,Homelessness,Other expenses,Supplies & Services,22/04/2021,4000169,"2,975.25",15061,Oxfordshire Mind
HM31,Temporary Accommodation,Repairs & Maintenance of Fixtures & Fittings,Premises,14/04/2021,3075437,-736.54,15341,Electrical Test Midlands Limited
HP01,Development,Fees and hired services,Supplies & Services,22/04/2021,4000050,"5,000.00",12992,Link Treasury Services LTD
HP01,Development,Miscellaneous-Projects,Supplies & Services,22/04/2021,4000027,351.00,13835,Trowers and Hamlins
HR11,Training & Development,Staff training,Employees,12/04/2021,4000066,"6,672.00",14956,Little Bird People Development
HSGREG,Housing Register and Homeless,Coding for invoices,Income,07/04/2021,4000096,649.74,99999,Accord Housing
HSGREG,Housing Register and Homeless,Coding for invoices,Income,07/04/2021,4000097,757.38,99999,Accord Housing
HSGREG,Housing Register and Homeless,Coding for invoices,Income,07/04/2021,4000103,"1,125.00",99999,**Redacted - sensitive information**
HT11,Partnerships,Other expenses,Supplies & Services,16/04/2021,4000151,750.00,13533,Concept Energy Solutions Ltd
HT11,Partnerships,Fees and hired services,Supplies & Services,28/04/2021,4000063,"5,200.00",10163,Oxford City Council
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,28/04/2021,4000152,481.46,13462,Stark Software International Ltd
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,28/04/2021,4000150,"3,055.00",13533,Concept Energy Solutions Ltd
LC31,Taxi Licensing,Advertising,Supplies & Services,07/04/2021,4000040,300.00,14769,TMP UK LTD
LC31,Taxi Licensing,Advertising,Supplies & Services,07/04/2021,4000044,300.26,14769,TMP UK LTD
LC31,Taxi Licensing,Advertising,Supplies & Services,07/04/2021,4000005,822.60,14769,TMP UK LTD
LG11,Legal Services,Legal services,Supplies & Services,28/04/2021,4000249,350.00,13436,Cornerstone Barristers
LG21,Local Land Charges,Professional,Supplies & Services,28/04/2021,4000252,"9,180.00",10164,Oxfordshire County Council
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,29/04/2021,4000090,910.00,10164,Oxfordshire County Council
PA21,Grounds Maintenance Contract,Software purchase & licence,Supplies & Services,15/04/2021,4000028,324.00,12502,"Precisely Europe Software and Data Limited		"
PA21,Grounds Maintenance Contract,Software purchase & licence,Supplies & Services,15/04/2021,4000155,500.00,10073,Dotted Eyes
PA42,Grounds Team,Fees and hired services,Supplies & Services,08/04/2021,4000009,"2,610.00",15385,Lion Containers Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,14/04/2021,4000067,787.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,14/04/2021,4000068,787.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,14/04/2021,4000069,805.00,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,14/04/2021,4000070,752.92,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,14/04/2021,4000071,735.00,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,30/04/2021,4000083,668.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,30/04/2021,4000084,847.84,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,30/04/2021,4000085,752.92,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,30/04/2021,4000086,787.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,30/04/2021,4000087,805.00,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,30/04/2021,4000088,834.47,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,30/04/2021,4000089,787.08,15311,Northgate Vehicle Hire Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,08/04/2021,615971,"2,000.35",15341,Electrical Test Midlands Limited
PROPER,Property Services,Coding for invoices,Income,07/04/2021,4000033,"2,418.00",14261,Hays Specialist recruitment Ltd
PS21,Facilities Management,Agency staff,Employees,07/04/2021,4000032,455.00,10170,Paterson Group
PS41,General Property,Repairs and maintenance to land and buildings,Premises,07/04/2021,615958,"4,500.00",15034,Oxford Security services Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,07/04/2021,615958,896.00,15034,Oxford Security services Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,07/04/2021,4000041,"1,831.00",15011,Safesite Facilities Ltd
PS51,Mobile Home Parks,Electricity,Premises,22/04/2021,4000137,334.77,10159,Npower Ltd
PS51,Mobile Home Parks,Water rates,Premises,30/04/2021,4000262,"16,712.35",10650,Thames Water Utilities Ltd
RIDGEWAY,Accountancy,Coding for invoices,Income,07/04/2021,4000011,495.00,13699,LG Futures Ltd
RIDGEWAY,Accountancy,Coding for invoices,Income,12/04/2021,4000126,"3,992.00",10265,South Oxfordshire Dist Council
RS73,R & B Client Team,Audit fees,Supplies & Services,29/04/2021,4000185,"3,000.00",15357,Inform CPI Ltd
SD01,Sports Development,Basic Pay Casuals,Employees,16/04/2021,4000204,395.00,15214,British Nordic Walking
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,13/04/2021,4000048,"4,828.81",14979,Elite Services Environmental Limited
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,13/04/2021,4000049,"2,849.00",14979,Elite Services Environmental Limited
TECHNICAL,Technical,Coding for invoices,Income,07/04/2021,4000037,-833.00,15220,Clean Sweep Hire Ltd
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,14/04/2021,4000128,"177,725.90",10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,23/04/2021,4000139,"970,315.42",10265,South Oxfordshire Dist Council
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,08/04/2021,4000053,"1,119.99",15310,Portakabin Limited
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,14/04/2021,4000000,"2,479.26",12900,Biffa Municipal Ltd V17052
YC77,Capital works feasibility,Main Capital Contract,Non Revenue Accounts,30/04/2021,4000282,"7,000.00",15287,Strategic Leisure Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/04/2021,4000176,"2,394.00",12854,SOHA
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/04/2021,4000190,316.03,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/04/2021,4000191,"2,780.78",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/04/2021,4000192,"4,439.71",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/04/2021,4000193,799.15,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/04/2021,4000194,"4,832.57",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/04/2021,4000195,869.87,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/04/2021,4000196,"1,597.00",99999,PPA Architecture
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,23/04/2021,4000223,"3,726.90",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,23/04/2021,4000226,"3,875.00",15258,Alpha of Oxford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,23/04/2021,4000220,"5,311.16",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,23/04/2021,4000221,"8,400.00",15334,Cashell Construction Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/04/2021,4000238,"5,638.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/04/2021,4000239,"1,014.84",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/04/2021,4000243,"21,380.00",15324,**Redacted - sensitive information**
YH06,Renovation Grants - Home Repairs Target,Main Capital Contract,Non Revenue Accounts,07/04/2021,4000059,"4,103.37",13058,Mears Home Improvement Ltd
,,,,,,"1,469,488.11",,
