Vale of White Horse District Council - August 2022,,,,,,,,
,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CH15,Exchequer & Procurement,Agency staff,Employees,05/08/2022,4006995,530.82,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,05/08/2022,4006996,424.66,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,05/08/2022,4006996,424.66,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,05/08/2022,4006906,530.83,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,05/08/2022,4006906,530.82,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,05/08/2022,4006907,530.83,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,05/08/2022,4006907,530.82,14261,Hays Specialist recruitment Ltd
EP13,Environmental Protection,Dog warden services,Supplies & Services,05/08/2022,4006955,737.10,13016,Barnewood Boarding Kennels
CL51,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,05/08/2022,4007007,314.01,10164,Oxfordshire County Council
CL41,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,05/08/2022,4006932,576.37,12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,05/08/2022,4006932,"1,259.02",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,05/08/2022,4006932,"3,461.70",12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,05/08/2022,4006932,"2,530.60",12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,05/08/2022,4006932,"2,229.10",12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,05/08/2022,4006932,"2,229.10",12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,05/08/2022,4006932,"5,888.11",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,05/08/2022,4006932,455.04,12900,Biffa Municipal Ltd V17052
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,05/08/2022,4006932,"10,716.90",12900,Biffa Municipal Ltd V17052
YC41,Wantage Leisure Centre Capital Investment,Main Capital Contract,Non Revenue Accounts,05/08/2022,4007031,"8,090.41",15415,West & West Limited
PS41,Commercial Property,Repairs and maintenance to land and buildings,Premises,05/08/2022,4007029,"3,105.60",15304,GEZE UK Ltd
CC11,The Beacon Wantage,Contract Cleaning,Premises,08/08/2022,4007028,"1,808.00",10755,Wantage Industrial Cleaning
PS21,Facilities Management,Electricity,Premises,08/08/2022,4007033,"11,357.36",10159,Npower Ltd
CC11,The Beacon Wantage,Purchase of equipment,Supplies & Services,08/08/2022,4007041,795.00,14303,CPC
PA42,Grounds Team,Repairs and maintenance to land and buildings,Premises,08/08/2022,4007038,"1,320.00",15310,Portakabin Limited
EL21,Electoral Registration,Communications - Postages,Supplies & Services,08/08/2022,4006977,"24,856.43",14161,Print Image Facilities LLP
EL21,Electoral Registration,Printing External,Supplies & Services,08/08/2022,4007032,412.60,14106,Civica Election Services Limited
EL99,Recharges - Elections,Printing External,Supplies & Services,08/08/2022,4007032,412.59,14106,Civica Election Services Limited
HM21,Homelessness,Fees and hired services,Supplies & Services,09/08/2022,4007040,"5,977.25",14104,Connection Support
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,09/08/2022,4006931,"1,568.37",15229,Telefonica UK Limited
LG11,Legal Services,Legal services,Supplies & Services,09/08/2022,4007052,469.00,14184,Bevan & Brittan LLP
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,09/08/2022,4006993,891.71,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,09/08/2022,4006994,"4,953.97",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,09/08/2022,4006902,451.26,13058,Mears Home Improvement Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,09/08/2022,4007056,"5,513.11",14822,Universal Contracting Ltd
HE11,Housing Provision (Enabling),Fees and hired services,Supplies & Services,09/08/2022,4006674,"1,900.00",14184,Bevan & Brittan LLP
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/08/2022,4007047,"8,802.83",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/08/2022,4007048,"1,438.02",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/08/2022,4007049,"7,989.00",11046,Haines Building Contractors
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/08/2022,4007043,"16,119.62",15543,Wilsdon & Buckingham Building & carpentry LTD
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/08/2022,4007044,"1,600.00",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/08/2022,4007045,288.00,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/08/2022,4007046,"1,584.52",13058,Mears Home Improvement Ltd
PS21,Facilities Management,General office expenses,Supplies & Services,10/08/2022,4007037,950.00,10173,Phoenix Software Ltd
PA42,Grounds Team,Repairs and maintenance to land and buildings,Premises,10/08/2022,4007070,625.00,15310,Portakabin Limited
LC39,Recharges - Taxi Licensing,Materials & consumables,Supplies & Services,10/08/2022,4006948,494.58,11006,Vip System Ltd
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,10/08/2022,4007068,"2,754.74",12340,Nibra Signs Limited
PS21,Facilities Management,Agency staff,Employees,10/08/2022,4007081,495.25,10170,Vibe Recruit Limited
DC11,Development Management,Advertising,Supplies & Services,10/08/2022,4007082,351.90,14769,TMP UK LTD
PA42,Grounds Team,Vehicle and plant hire,Transport,11/08/2022,4007058,654.98,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,11/08/2022,4007059,543.16,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,11/08/2022,4007061,597.76,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,11/08/2022,4007062,639.91,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,11/08/2022,4007063,689.49,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,11/08/2022,4007064,612.83,15311,Northgate Vehicle Hire Ltd
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,11/08/2022,4007067,626.13,12340,Nibra Signs Limited
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,11/08/2022,4007088,424.66,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/08/2022,4007088,424.66,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,11/08/2022,4007089,530.83,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,11/08/2022,4007089,530.82,14261,Hays Specialist recruitment Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,11/08/2022,4007079,395.00,15339,Horizon Specialist Contracting Ltd
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,11/08/2022,4007069,"1,577.00",15060,Saba Park Services UK Limited
GW12,GWP - District Centre,Electricity,Premises,11/08/2022,4007055,"1,548.76",10159,Npower Ltd
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,11/08/2022,4007080,"2,500.00",14788,BEMS Energy
PA42,Grounds Team,Vehicle and plant hire,Transport,12/08/2022,4007060,639.91,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,12/08/2022,4007085,612.83,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,12/08/2022,4007086,639.91,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,12/08/2022,4007087,654.98,15311,Northgate Vehicle Hire Ltd
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,12/08/2022,4007071,"1,228.36",15310,Portakabin Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/08/2022,4007075,"2,274.24",15127,Martin Spicer Consultancy Limited
PA42,Grounds Team,Purchase of equipment,Supplies & Services,15/08/2022,4007138,535.86,12528,Proelec Installations Ltd
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,15/08/2022,4007139,"2,809.05",15316,Tudor UK Ltd t/a Tudor Environmental
CS11,CCTV,Electricity,Premises,15/08/2022,4007009,382.46,10385,Scottish And Southern Energy
CS11,CCTV,Electricity,Premises,15/08/2022,4007010,401.58,10385,Scottish And Southern Energy
HM11,Housing Register,Other expenses,Supplies & Services,15/08/2022,4007050,"5,734.00",14104,Connection Support
CP21,Car Park Operations,Electricity,Premises,15/08/2022,4007159,430.05,10159,Npower Ltd
CP21,Car Park Operations,Electricity,Premises,15/08/2022,4007146,310.03,10159,Npower Ltd
PS21,Facilities Management,Materials & consumables,Supplies & Services,16/08/2022,4007184,784.76,14913,Avon Services Ltd t/a One Stop Cleaning Shop
PA42,Grounds Team,Purchase of equipment,Supplies & Services,16/08/2022,4007115,755.35,15571,Quicksafe Security Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007118,"1,246.36",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007119,"6,924.18",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007120,872.10,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007121,"4,845.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007122,432.00,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007123,"2,400.00",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007126,"1,141.20",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007127,"6,340.00",15258,Alpha of Oxford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007128,"1,233.00",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007129,"6,850.00",11594,P J Washington
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007130,"2,503.08",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007131,"13,906.00",11046,Haines Building Contractors
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007132,"1,925.00",14877,Access & Automation Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007136,346.50,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007153,"2,889.00",15338,Astor-Bannerman (Medical) Ltd
YH06,Renovation Grants - Home Repairs Target,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007188,"1,470.00",99999,Tropiglaze Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007135,"1,369.10",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/08/2022,4007125,"7,606.16",13850,S & J Building Services (UK) Ltd
PS41,Commercial Property,Electricity,Premises,16/08/2022,4007161,301.75,10159,Npower Ltd
PS41,Commercial Property,Electricity,Premises,16/08/2022,4007168,839.07,10159,Npower Ltd
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,17/08/2022,4007083,945.38,15060,Saba Park Services UK Limited
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,17/08/2022,4007084,612.46,15060,Saba Park Services UK Limited
CP21,Car Park Operations,Electricity,Premises,17/08/2022,4007142,378.55,10159,Npower Ltd
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,17/08/2022,4007198,910.00,13533,Concept Energy Solutions Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/08/2022,4007133,255.60,13058,Mears Home Improvement Ltd
LG11,Legal Services,Legal services,Supplies & Services,17/08/2022,4007199,"19,500.00",13436,Cornerstone Barristers
CC11,The Beacon Wantage,Electricity,Premises,17/08/2022,4007155,"2,506.58",10159,Npower Ltd
CC11,The Beacon Wantage,Electricity,Premises,17/08/2022,4007105,"-2,461.76",10159,Npower Ltd
CG11,Community enablement,Discrete Grants,Supplies & Services,18/08/2022,4007098,"3,070.00",15565,Down to Earth Community Cafe CIC
CG11,Community enablement,Discrete Grants,Supplies & Services,18/08/2022,4007099,"4,854.00",13347,Friends of Abingdon Abbey Buildings Trust
CG11,Community enablement,Discrete Grants,Supplies & Services,18/08/2022,4007100,"5,000.00",15568,Marcham with Garford PCC
CG11,Community enablement,Discrete Grants,Supplies & Services,18/08/2022,4007101,"4,900.00",15564,Sustainable Botley
LG11,Legal Services,Legal services,Supplies & Services,18/08/2022,4007178,"3,837.50",13436,Cornerstone Barristers
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/08/2022,4007189,"1,150.31",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/08/2022,4007190,"8,514.61",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/08/2022,4007191,"8,203.46",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/08/2022,4007192,"1,476.62",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/08/2022,4007193,"1,292.48",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/08/2022,4007194,"7,180.47",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/08/2022,4007202,397.80,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/08/2022,4007203,"2,210.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/08/2022,4007204,"1,060.20",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/08/2022,4007206,"1,303.84",13058,Mears Home Improvement Ltd
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,18/08/2022,4007209,424.66,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,18/08/2022,4007209,424.66,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,18/08/2022,4007210,530.83,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,18/08/2022,4007210,530.82,14261,Hays Specialist recruitment Ltd
DC11,Development Management,Advertising,Supplies & Services,18/08/2022,4007215,351.90,14769,TMP UK LTD
EP13,Environmental Protection,Rechargeable Works,Supplies & Services,18/08/2022,4007218,"2,450.00",12181,Extreme Environmental Services Ltd
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,18/08/2022,4007217,"718,743.64",10265,South Oxfordshire Dist Council
PS21,Facilities Management,Agency staff,Employees,18/08/2022,4007216,495.25,10170,Vibe Recruit Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,19/08/2022,4007137,367.50,15354,BULLET LIFT SERVICES LIMITED
LG11,Legal Services,Legal services,Supplies & Services,19/08/2022,4007179,"3,909.00",12131,Sharpe Pritchard
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/08/2022,4007207,"7,243.50",14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/08/2022,4007205,"5,890.00",11594,P J Washington
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,22/08/2022,4007030,698.34,13392,Premier Inn
HM31,Temporary Accommodation,Electricity,Premises,22/08/2022,4007175,518.47,10159,Npower Ltd
HM31,Temporary Accommodation,Gas,Premises,22/08/2022,4007011,294.75,15417,Total Energies Gas & Power Limited
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,22/08/2022,4007242,302.24,15504,Tencer Limited
YA51,Grounds Team,Purchase of equipment,Supplies & Services,22/08/2022,4007243,"2,442.34",15316,Tudor UK Ltd t/a Tudor Environmental
GV01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,22/08/2022,4007253,"3,470.29",13992,GLL (Greenwich Leisure Limited)
SD02,Go Active,Fees and hired services,Supplies & Services,22/08/2022,4007211,625.00,15039,Active Oxfordshire
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,22/08/2022,4007255,"4,550.00",15034,Oxford Security services Ltd
CL31,Public Conveniences,Materials & consumables,Supplies & Services,22/08/2022,4007241,369.59,15413,Bunzl Cleaning & Hygiene Supplies Ltd
CL39,Recharges - Public Conveniences,Materials & consumables,Supplies & Services,22/08/2022,4007241,489.93,15413,Bunzl Cleaning & Hygiene Supplies Ltd
CP21,Car Park Operations,Electricity,Premises,22/08/2022,4007035,"2,167.43",10385,Scottish And Southern Energy
PS51,Mobile Home Parks,Water rates,Premises,22/08/2022,4007219,"5,260.40",10650,Thames Water Utilities Ltd
CP21,Car Park Operations,Electricity,Premises,22/08/2022,4007143,"1,928.38",10159,Npower Ltd
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,22/08/2022,4007259,362.60,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,22/08/2022,4007264,280.00,15354,BULLET LIFT SERVICES LIMITED
DC11,Development Management,Agency staff,Employees,23/08/2022,4007112,"1,230.00",15166,G2 Recruitment Solutions
DC11,Development Management,Agency staff,Employees,23/08/2022,4007113,"1,517.00",15166,G2 Recruitment Solutions
DC11,Development Management,Agency staff,Employees,23/08/2022,4007114,"1,517.00",15166,G2 Recruitment Solutions
DC11,Development Management,Agency staff,Employees,23/08/2022,4007117,"1,517.00",15161,G2 Legal Limited
CS21,Community Safety,Contributions,Income,23/08/2022,4007272,"1,102.48",15551,Pitbitz Limited T / A Gazeboshop
CP21,Car Park Operations,Repairs & Maintenance of Fixtures & Fittings,Premises,23/08/2022,4007271,505.88,15326,A&E Fire and Security Limited
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,23/08/2022,4007280,397.00,12528,Proelec Installations Ltd
LG11,Legal Services,Legal services,Supplies & Services,23/08/2022,4007279,"1,950.00",13436,Cornerstone Barristers
GV01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,24/08/2022,4007283,"3,470.29",13992,GLL (Greenwich Leisure Limited)
GV01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,24/08/2022,4007284,"3,470.29",13992,GLL (Greenwich Leisure Limited)
GV01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,24/08/2022,4007285,"3,470.29",13992,GLL (Greenwich Leisure Limited)
DC11,Development Management,Advertising,Supplies & Services,24/08/2022,4007288,502.12,14769,TMP UK LTD
SD02,Go Active,Fees and hired services,Supplies & Services,24/08/2022,4007292,737.10,13992,GLL (Greenwich Leisure Limited)
YC80,Faringdon LC ASHP,Main Capital Contract,Non Revenue Accounts,24/08/2022,4007289,"86,967.64",15299,AD Heating Solutions Ltd
RS71,Accountancy,Advertising,Supplies & Services,25/08/2022,4007304,"1,600.79",13046,Alexander Advertising
CC11,The Beacon Wantage,Maintenance of equipment,Supplies & Services,25/08/2022,4007282,310.00,14992,Peter John Grand
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,25/08/2022,4007261,"63,916.67",10593,Oxfordshire County Council Pension Fund
SB21,Pensions,Pension past service costs,Employees,25/08/2022,4007261,"10,354.91",10593,Oxfordshire County Council Pension Fund
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,25/08/2022,4007291,"1,362.50",10875,Abingdon Stone and Marble Ltd
CS21,Community Safety,Professional,Supplies & Services,25/08/2022,4007318,"5,000.00",10164,Oxfordshire County Council
PS41,Commercial Property,Strategic Property Advice,Supplies & Services,25/08/2022,4007321,"1,475.00",12178,Carter Jonas Property Consultants
SR30,Leisure Centre Operations,Third Party Payments - Other,Third Party Payments,26/08/2022,4006986,"3,858.32",10164,Oxfordshire County Council
CG11,Community enablement,Discrete Grants,Supplies & Services,26/08/2022,4007274,"2,925.00",15576,One Planet Abingdon CEC
PS41,Commercial Property,Strategic Property Advice,Supplies & Services,26/08/2022,4007328,"9,212.50",12178,Carter Jonas Property Consultants
