Vale of White Horse District Council - December 2021,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PS21,Facilities Management,Maintenance contracts,Supplies & Services,03/12/2021,4003359,595.00,10975,Safetell
CH16,Ocella/Oracle,Software support and maintenance,Supplies & Services,06/12/2021,4003249,645.00,10959,Ncc Services Limited
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,06/12/2021,4003586,774.00,14922,PCB Technical Solutions Ltd
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,06/12/2021,4003596,714.45,10362,M R H Services
PC01,Property Compliance,Maintenance contracts,Supplies & Services,06/12/2021,4003600,399.24,15381,Oxford Direct Services Trading Ltd
CC11,The Beacon Wantage,Electricity,Premises,07/12/2021,4003295,"1,298.78",10159,Npower Ltd
CC11,The Beacon Wantage,Contract Cleaning,Premises,07/12/2021,4003602,"1,958.00",10755,Wantage Industrial Cleaning
CC11,The Beacon Wantage,Electricity,Premises,07/12/2021,4003521,"1,494.89",10159,Npower Ltd
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,07/12/2021,4003619,"830,869.93",10265,South Oxfordshire Dist Council
PS41,General Property,Repairs and maintenance to land and buildings,Premises,07/12/2021,4003624,"4,059.90",15381,Oxford Direct Services Trading Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/12/2021,4003606,594.00,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/12/2021,4003607,"3,300.00",99999,Inclusive Care Solutions Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/12/2021,4003617,"4,047.00",99999,Feather and Thistle Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/12/2021,4003618,706.00,99999,**redacted - sensitive information**
PC01,Property Compliance,Maintenance contracts,Supplies & Services,07/12/2021,4003446,284.02,10174,Phs Group Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,07/12/2021,4003610,587.28,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,07/12/2021,4003612,613.92,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,07/12/2021,4003614,573.30,15311,Northgate Vehicle Hire Ltd
EP13,Environmental Protection,Dog warden services,Supplies & Services,07/12/2021,4003626,255.00,12062,Noahs Ark Environmental Services Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,08/12/2021,4003459,309.72,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,08/12/2021,4003459,309.72,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,08/12/2021,4003460,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,08/12/2021,4003460,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,08/12/2021,4003562,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,08/12/2021,4003562,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,08/12/2021,4003563,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,08/12/2021,4003563,516.20,14261,Hays Specialist recruitment Ltd
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,08/12/2021,4003641,375.90,14266,Wilson Electrical Distributors
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,08/12/2021,4003640,"1,229.67",12340,Nibra Signs Limited
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,08/12/2021,4003564,660.00,11177,Scorpion Signs Ltd
CC11,The Beacon Wantage,Bar supplies,Supplies & Services,08/12/2021,4003637,819.35,14364,Matthew Clark Wholesale Ltd
FC10,5CP Client Team VOWH,5CSP CAPITA,Third Party Payments,08/12/2021,4003642,"224,309.00",10265,South Oxfordshire Dist Council
CS11,CCTV,Maintenance of equipment,Supplies & Services,08/12/2021,4003645,391.50,15423,Allbrite Office & Window Cleaning Ltd
HM41,Syrian Vulnerable Persons,Property Management Fees,Premises,08/12/2021,4003584,"1,100.00",15474,**redacted - sensitive information**
CL51,Refuse collection,Fees and hired services,Supplies & Services,08/12/2021,4003649,292.50,10265,South Oxfordshire Dist Council
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,08/12/2021,4003654,875.00,15442,Robinsons Relocation LTD
HM21,Homelessness,Other expenses,Supplies & Services,08/12/2021,4003605,"1,600.00",99999,**redacted - sensitive information**
PS21,Facilities Management,Agency staff,Employees,08/12/2021,4003659,464.10,10170,Paterson Group
PS41,General Property,Repairs and maintenance to land and buildings,Premises,08/12/2021,4003661,"1,230.00",15354,BULLET LIFT SERVICES LIMITED
PA42,Grounds Team,Materials & consumables,Supplies & Services,09/12/2021,4003474,265.19,15316,Tudor UK Ltd t/a Tudor Environmental
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,09/12/2021,4003628,"2,375.70",14184,Bevan & Brittan LLP
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,09/12/2021,4003672,"524,619.29",10265,South Oxfordshire Dist Council
YC77,Capital works feasibility,Main Capital Contract,Non Revenue Accounts,09/12/2021,4003673,"4,125.00",14169,**redacted - sensitive information**
HM21,Homelessness,Other expenses,Supplies & Services,09/12/2021,4003655,800.00,15043,**redacted - sensitive information**
DC11,Development Management,Advertising,Supplies & Services,10/12/2021,4003679,338.88,14769,TMP UK LTD
CP21,Car Park Operations,5CSP SABA,Third Party Payments,10/12/2021,4003695,"20,766.63",15060,Saba Park Services UK Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/12/2021,4003579,"9,423.00",15338,Astor-Bannerman (Medical) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/12/2021,4003629,"1,870.00",99999,SH Builders
PA42,Grounds Team,Vehicle and plant hire,Transport,10/12/2021,4003615,613.92,15311,Northgate Vehicle Hire Ltd
EL21,Electoral Registration,Other expenses,Supplies & Services,10/12/2021,4003686,"3,927.95",14106,Civica Election Services Limited
EL99,Recharges - Elections,Other expenses,Supplies & Services,10/12/2021,4003686,"3,927.94",14106,Civica Election Services Limited
YA14,Upgrade of sewage treatment works,Engineering Services,Supplies & Services,13/12/2021,4003436,"19,185.75",15459,Amelio Utilities (Gloucester) Ltd
YA14,Upgrade of sewage treatment works,Engineering Services,Supplies & Services,13/12/2021,4003567,-507.78,14546,Southern Electric Power Distribution PLC
PS81,STWs & Pump Stations,Engineering Services,Supplies & Services,13/12/2021,4003676,"2,060.00",14405,D Hazell Surfacing & Construction Limited
PS81,STWs & Pump Stations,Engineering Services,Supplies & Services,13/12/2021,4003677,750.00,14405,D Hazell Surfacing & Construction Limited
PS81,STWs & Pump Stations,Engineering Services,Supplies & Services,13/12/2021,4003678,295.00,14405,D Hazell Surfacing & Construction Limited
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,14/12/2021,4002802,337.69,15341,Electrical Test Midlands Limited
TECHNICAL,Technical,Coding for invoices,Income,14/12/2021,4003498,274.89,15307,Lister Wilder Limited
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,14/12/2021,4003701,"2,875.00",15055,Cherwell Roofing Ltd
PA42,Grounds Team,Hire of equipment,Supplies & Services,14/12/2021,4003696,"1,500.00",15359,Turfleet Hire Limited
HM21,Homelessness,Other expenses,Supplies & Services,14/12/2021,4003688,639.21,11337,Stonewater
PA42,Grounds Team,Hire of equipment,Supplies & Services,14/12/2021,4003697,380.00,15359,Turfleet Hire Limited
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,14/12/2021,4003720,"1,468.33",10904,BT Redcare
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,14/12/2021,4003664,952.38,15051,Courtyard by Marriott Oxford South
HM31,Temporary Accommodation,Maintenance of equipment,Supplies & Services,14/12/2021,4003075,300.00,15106,SMS Environmental Limited
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,14/12/2021,4003665,619.05,15051,Courtyard by Marriott Oxford South
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,14/12/2021,4003662,285.71,15051,Courtyard by Marriott Oxford South
CP21,Car Park Operations,Electricity,Premises,15/12/2021,4002486,685.85,10159,Npower Ltd
EZ01,Enterprise Zone,Agency staff,Employees,15/12/2021,4003593,351.48,14261,Hays Specialist recruitment Ltd
EZ01,Enterprise Zone,Agency staff,Employees,15/12/2021,4003458,351.48,14261,Hays Specialist recruitment Ltd
PS41,General Property,Fees and hired services,Supplies & Services,15/12/2021,4003733,"1,300.00",15343,Venables Sherrott Lockhart & Partners Ltd
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,15/12/2021,4003736,716.67,10164,Oxfordshire County Council
CH51,MFDs,Leasing of equipment,Supplies & Services,15/12/2021,4003702,"1,891.76",10367,RICOH UK Ltd
CH51,MFDs,Materials & consumables,Supplies & Services,15/12/2021,4003702,645.70,10367,RICOH UK Ltd
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,15/12/2021,4003705,450.00,14788,BEMS Energy
HR31,Human Resources,Payment to South - Zellis,Third Party Payments,16/12/2021,4003675,"37,508.00",10265,South Oxfordshire Dist Council
PS21,Facilities Management,Agency staff,Employees,16/12/2021,4003757,464.10,10170,Paterson Group
DC11,Development Management,Advertising,Supplies & Services,16/12/2021,4003763,303.00,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,16/12/2021,4003774,283.50,14769,TMP UK LTD
RS71,Accountancy,Consultation costs,Supplies & Services,16/12/2021,4003773,975.00,10061,CIPFA Business Limited
CH16,Ocella/Oracle,Software support and maintenance,Supplies & Services,17/12/2021,4003787,621.57,12960,Oracle Corporation UK Ltd
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,17/12/2021,4003800,931.47,10362,M R H Services
DC11,Development Management,Agency staff,Employees,20/12/2021,4003699,"1,619.50",15166,G2 Recruitment Solutions
GW12,GWP - District Centre,Electricity,Premises,20/12/2021,4003715,619.56,12184,E ON
DC11,Development Management,Agency staff,Employees,20/12/2021,4003700,"3,034.00",15166,G2 Recruitment Solutions
GW12,GWP - District Centre,Electricity,Premises,20/12/2021,4003716,781.35,12184,E ON
HM21,Homelessness,Fees and hired services,Supplies & Services,20/12/2021,4003812,"48,970.00",10164,Oxfordshire County Council
PA42,Grounds Team,Materials & consumables,Supplies & Services,20/12/2021,4003731,253.42,15316,Tudor UK Ltd t/a Tudor Environmental
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,20/12/2021,4003818,377.54,10630,Screwfix trading as Trade UK
PA42,Grounds Team,Materials & consumables,Supplies & Services,20/12/2021,4003764,493.39,15316,Tudor UK Ltd t/a Tudor Environmental
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,20/12/2021,4003714,617.50,15051,Courtyard by Marriott Oxford South
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,20/12/2021,4003747,"1,235.70",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,20/12/2021,4003748,"6,865.00",11594,P J Washington
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,20/12/2021,4003753,855.00,13058,Mears Home Improvement Ltd
HM21,Homelessness,Other expenses,Supplies & Services,21/12/2021,4003745,"1,000.00",99999,**redacted - sensitive information**
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,21/12/2021,4003824,"9,950.00",14438,ARBUK Limited
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,21/12/2021,4003825,"1,119.99",15310,Portakabin Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/12/2021,4003781,"5,902.17",13850,S & J Building Services (UK) Ltd
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,4003811,563.49,12900,Biffa Municipal Ltd V17052
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/12/2021,4003782,"1,062.40",13058,Mears Home Improvement Ltd
CL41,Brown Bin Recycling,Waste Collection Biffa variable Delivery,Third Party Payments,21/12/2021,4003811,"2,454.57",12900,Biffa Municipal Ltd V17052
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/12/2021,4003801,"4,791.39",13850,S & J Building Services (UK) Ltd
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,4003811,"8,050.86",12900,Biffa Municipal Ltd V17052
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/12/2021,4003802,862.45,13058,Mears Home Improvement Ltd
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,4003811,"1,862.04",12900,Biffa Municipal Ltd V17052
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/12/2021,4003751,"2,500.00",15258,Alpha of Oxford Ltd
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,21/12/2021,4003811,"2,454.57",12900,Biffa Municipal Ltd V17052
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/12/2021,4003752,"4,550.00",15258,Alpha of Oxford Ltd
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,4003807,772.80,12900,Biffa Municipal Ltd V17052
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,21/12/2021,4003811,"5,402.87",12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,4003807,"7,697.85",12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,4003807,"2,152.05",12900,Biffa Municipal Ltd V17052
PA42,Grounds Team,Hire of equipment,Supplies & Services,21/12/2021,4002403,"1,500.00",15359,Turfleet Hire Limited
PA42,Grounds Team,Water rates,Premises,21/12/2021,4003631,"3,134.96",14639,Castle Water Ltd
PA42,Grounds Team,Hire of equipment,Supplies & Services,21/12/2021,4002343,380.00,15359,Turfleet Hire Limited
PA41,Parks & Open Spaces,Electricity,Premises,21/12/2021,4003722,"1,156.10",10385,Scottish And Southern Energy
PA42,Grounds Team,Property leases,Premises,21/12/2021,4003725,"1,253.25",15314,The Hillesden Trust
HM31,Temporary Accommodation,Purchase of equipment,Supplies & Services,21/12/2021,4003842,"2,100.00",15479,Dave Dix Flooring Limited
PA42,Grounds Team,Hire of equipment,Supplies & Services,21/12/2021,4002610,380.00,15359,Turfleet Hire Limited
PA42,Grounds Team,Hire of equipment,Supplies & Services,21/12/2021,4002780,"1,500.00",15359,Turfleet Hire Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/12/2021,4003836,"1,013.47",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/12/2021,4003837,"5,630.37",13501,NKS Contracts (Central) Ltd
PS41,General Property,Gas,Premises,21/12/2021,4003732,"7,572.64",15417,Total Energies Gas & Power Limited
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,21/12/2021,4003669,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,21/12/2021,4003669,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,21/12/2021,4003670,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,21/12/2021,4003670,516.20,14261,Hays Specialist recruitment Ltd
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,22/12/2021,4003810,936.06,12900,Biffa Municipal Ltd V17052
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,22/12/2021,4003810,"12,419.52",12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,22/12/2021,4003810,"12,087.84",12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,22/12/2021,4003810,"6,680.12",12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,22/12/2021,4003810,"8,588.73",12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,22/12/2021,4003810,"4,453.41",12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa Bonuses,Third Party Payments,22/12/2021,4003810,"-1,000.00",12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,22/12/2021,4003810,"3,848.82",12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection Biffa variable Delivery,Third Party Payments,22/12/2021,4003810,"3,848.82",12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,22/12/2021,4003810,271.69,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,22/12/2021,4003810,"6,610.68",12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,22/12/2021,4003810,"2,268.37",12900,Biffa Municipal Ltd V17052
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,22/12/2021,4003704,983.90,15060,Saba Park Services UK Limited
PS41,General Property,Repairs and maintenance to land and buildings,Premises,22/12/2021,4003386,"-4,059.90",14971,Oxford Direct Services LTD CLOSED
LG11,Legal Services,Legal services,Supplies & Services,22/12/2021,4003853,"1,800.00",14746,11KBW LTD
SB11,Corporate Management Team,Subscriptions,Supplies & Services,22/12/2021,4003854,"2,662.00",15134,Local Government Information Unit
GW12,GWP - District Centre,Fees and hired services,Supplies & Services,22/12/2021,4003804,"1,200.00",10540,Hobs Reprographics Plc
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,22/12/2021,4003871,"233,506.00",10265,South Oxfordshire Dist Council
PS21,Facilities Management,Gas,Premises,22/12/2021,4003855,"5,342.53",15417,Total Energies Gas & Power Limited
CD11,Economic Development,Consultation costs,Supplies & Services,23/12/2021,4003823,"5,512.50",14850,Bureau van Dijk Electronic Publishing Limited
CD98,Recharges - Economic,Consultation costs,Supplies & Services,23/12/2021,4003823,"5,512.50",14850,Bureau van Dijk Electronic Publishing Limited
LC39,Recharges - Taxi Licensing,Materials & consumables,Supplies & Services,23/12/2021,4003772,561.59,11006,Vip System Ltd
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,23/12/2021,4003912,932.77,10164,Oxfordshire County Council
PS21,Facilities Management,Agency staff,Employees,23/12/2021,4003914,464.10,10170,Paterson Group
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,23/12/2021,4003916,"3,150.00",14438,ARBUK Limited
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,23/12/2021,4003921,355.00,14922,PCB Technical Solutions Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,23/12/2021,4003920,"4,103.37",13058,Mears Home Improvement Ltd
PS41,General Property,Electricity,Premises,23/12/2021,4003859,-525.27,10159,Npower Ltd
PS41,General Property,Electricity,Premises,23/12/2021,4003860,611.11,10159,Npower Ltd
PS41,General Property,Electricity,Premises,23/12/2021,4003861,627.19,10159,Npower Ltd
PS41,General Property,Electricity,Premises,23/12/2021,4003866,267.19,10159,Npower Ltd
EP13,Environmental Protection,Miscellaneous-Projects,Supplies & Services,24/12/2021,4003856,"17,570.00",13488,Ricardo-AEA Ltd
PS41,General Property,Electricity,Premises,24/12/2021,4003858,765.20,10159,Npower Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,24/12/2021,4003074,945.00,15106,SMS Environmental Limited
PS41,General Property,Maintenance contracts,Supplies & Services,24/12/2021,4000255,300.00,15332,thyssenkrupp Elevator UK Limited
YA29,Refurbishment of Property Assets,Main Capital Contract,Non Revenue Accounts,24/12/2021,4003923,"4,603.64",15381,Oxford Direct Services Trading Ltd
,,,,,,"3,112,710.37",,
